Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,96,,,,
3,down,Dassy,Eshay,2,2,3,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,104,,,,
5,up,Black & Malique,Teman Pengganti,6,1,101,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,89,100,2020-03-01,7,2020-04-26
7,up,BIGBANG,LOSER,7,2,103,,,,
8,up,K-Clique,Mimpi (feat. Alif),10,1,102,,,,
9,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,104,,,,
11,up,BIGBANG,BANG BANG BANG,12,2,104,,,,
12,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),15,1,103,,,,
13,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,102,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,1,43,60,2021-02-07,6,2021-04-04
15,up,エミネム,The Monster (feat. Rihanna),16,6,104,,,,
16,down,bbno$,edamame (feat. Rich Brian),9,2,10,,,,
17,up,Flo Rida,Whistle,17,2,98,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,102,26,2019-10-06,26,2019-10-06
19,up,Joe Flizzow,Apa Khabar (feat. SonaOne),19,3,100,,,,
20,up,BIGBANG,BAE BAE,20,10,102,,,,
21,up,GD X TAEYANG,GOOD BOY,21,10,104,,,,
22,up,SonaOne,No More,23,4,101,,,,
23,up,Zynakal,Sakit (feat. Yonnyboii),25,1,96,,,,
24,up,G-Eazy & Kehlani,Good Life,24,4,93,,,,
25,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),26,6,90,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,104,,,,
27,up,BIGBANG,WE LIKE 2 PARTY,30,15,104,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,97,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,12,104,,,,
30,-,Too Phat,Alhamdulillah (Malay Version),-,8,95,,,,
31,up,Drake,Hotline Bling,32,19,86,,,,
32,up,Post Malone,Circles,33,2,102,2,2019-10-06,2,2019-10-06
33,up,Silentó,Watch Me (Whip / Nae Nae),34,20,71,,,,
34,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),36,22,88,,,,
35,up,Big Shaq,Man's Not Hot,38,24,104,,,,
36,up,The Black Eyed Peas,Where Is the Love?,39,23,104,,,,
37,up,Ben Ladin,Hikayat Benladin,41,13,92,,,,
38,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,11,3,8,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,16,93,,,,
40,up,K-Clique,Sah Tu Satu,44,4,102,,,,
41,down,ForceParkBois,LOTUS,31,1,32,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,4,103,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,66,52,2020-04-12,48,2020-04-19
45,down,Arizona Zervas,ROXANNE,43,1,97,14,2019-11-24,4,2019-12-22
46,up,Eminem,Lose Yourself (Soundtrack Version),70,15,91,36,2020-02-16,36,2020-02-16
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,14,96,,,,
48,down,ニッキー・ミナージュ,Starships,46,12,89,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,21,97,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),49,15,101,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),53,32,104,,,,
52,up,YonnyBoii,SALAHKU,52,1,81,,,,
53,-,2piece,Can't Be Touched (Remix) [feat. Body Head Bangerz],-,53,1,,,,
54,up,K-Clique,Lane Lain Line,54,7,89,,,,
55,up,Flo Rida,I Cry,55,19,104,,,,
56,up,Joe Flizzow,Baek,56,20,94,,,,
57,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,40,99,,,,
58,up,Malique,Mentera Beradu (feat. M.Nasir),74,37,96,,,,
59,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,18,93,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,27,80,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),57,28,100,,,,
62,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,22,100,,,,
63,down,NF,Let You Down,58,43,103,,,,
64,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,24,90,,,,
65,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,31,85,,,,
66,down,Kendrick Lamar & SZA,All the Stars,60,39,98,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,91,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,11,103,,,,
69,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",66,8,92,,,,
70,down,Drake,In My Feelings,67,46,98,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),68,22,76,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,83,,,,
73,up,エミネム,Rap God,97,46,90,,,,
74,up,Madcon,Beggin (Original Version),96,1,21,,,,
75,-,Against Mel,Requiem,-,75,1,,,,
76,-,Cytus ll,Sway with Me (Slowed),-,76,1,,,,
77,down,K-Clique,Licik (Tuju),73,21,78,,,,
78,-,Gabou & Kohai,Remember,-,78,1,,,,
79,-,Patrick Moon Bird,Moonlight Densetsu (Remix),-,79,1,,,,
80,-,Neeks,When U Smile,-,80,1,,,,
81,down,Nieve & SoulChef,Write This Down,50,8,18,,,,
82,-,Drake,God's Plan,-,47,67,,,,
83,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,20,88,,,,
84,-,Purrple Cat,Saturday Morning,-,84,1,,,,
85,-,Colde & JEON SOYEON,New Vision,-,85,1,,,,
86,-,BLNDSIDE,Turn Me Loose (feat. Easy Mccoy),-,86,1,,,,
87,-,ForceParkBois,SHEESSH FLOW,-,87,1,,,,
88,down,Zizi Kirana,Eh,69,4,76,,,,
89,-,MEGAMAX,Painted÷LOVE:) (Korean Version),-,89,1,,,,
90,-,Flatbush Zombies,The Unforgiven (feat. DJ Scratch & Metallica),-,90,1,,,,
91,-,Big Punisher,Still Not a Player (Remix) [Instrumental],-,91,1,,,,
92,down,Imran Khan,Satisfya,71,18,92,98,2020-11-15,98,2020-11-15
93,down,Jessi,Cold Blooded,22,1,3,,,,
94,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,44,,,,
95,-,Joe Flizzow,Kongsi,-,11,79,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),94,24,93,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,8,79,,,,
98,down,Eminem,Mockingbird,91,10,44,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,31,81,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),93,28,79,,,,
