Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,75,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,60,100,2020-03-01,7,2020-04-26
4,up,BIGBANG,LOSER,7,2,74,,,,
5,up,BIGBANG,BANG BANG BANG,8,2,75,,,,
6,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,73,,,,
7,up,Joe Flizzow,CIAO (feat. MK & Jay Park),12,2,12,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,6,75,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,75,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,3,75,,,,
11,up,Flo Rida,Whistle,13,2,71,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,75,26,2019-10-06,26,2019-10-06
13,up,BIGBANG,BAE BAE,16,10,73,,,,
14,up,GD X TAEYANG,GOOD BOY,17,10,75,,,,
15,down,"Kaka Azraff, Noki & LOCA B",Gila,2,1,25,,,,
16,up,SonaOne,No More,18,4,72,,,,
17,up,Zynakal,Sakit (feat. Yonnyboii),20,1,67,,,,
18,up,G-Eazy & Kehlani,Good Life,19,4,71,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,69,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,75,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,24,15,75,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,75,,,,
23,up,Post Malone,Circles,28,2,75,2,2019-10-06,2,2019-10-06
24,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",77,24,2,,,,
25,up,Drake,Hotline Bling,33,19,61,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,74,,,,
27,down,Black & Malique,Teman Pengganti,5,1,73,,,,
28,down,ForceParkBois,LOTUS,26,1,3,,,,
29,up,K-Clique,Sah Tu Satu,34,4,74,,,,
30,up,Big Shaq,Man's Not Hot,38,24,75,,,,
31,up,The Black Eyed Peas,Where Is the Love?,37,23,75,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),36,16,64,,,,
33,up,Arizona Zervas,ROXANNE,39,1,71,14,2019-11-24,4,2019-12-22
34,down,Zizi Kirana,Eh,29,4,57,,,,
35,up,Ben Ladin,Hikayat Benladin,40,13,65,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,14,68,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,68,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,20,64,,,,
39,up,JAY-Z,Empire State of Mind (Live),45,34,60,,,,
40,down,K-Clique,Mimpi (feat. Alif),6,1,75,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),46,32,75,,,,
42,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,26,1,,,,
43,up,YonnyBoii,SALAHKU,50,1,53,,,,
44,up,K-Clique,Lane Lain Line,48,7,69,,,,
45,up,Flo Rida,I Cry,49,19,75,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,18,67,,,,
47,up,Joe Flizzow,Baek,51,20,68,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,21,73,,,,
49,up,NF,Let You Down,58,43,75,,,,
50,up,B.o.B,Both of Us (feat. Taylor Swift),54,28,72,,,,
51,-,Silentó,Watch Me (Whip / Nae Nae),-,20,42,,,,
52,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,59,22,72,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),68,15,62,36,2020-02-16,36,2020-02-16
54,down,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,72,,,,
55,-,ニッキー・ミナージュ,Starships,-,12,66,,,,
56,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,63,,,,
57,up,Kendrick Lamar & SZA,All the Stars,60,39,70,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,61,,,,
59,down,Too Phat,Alhamdulillah (Malay Version),30,8,69,,,,
60,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,61,,,,
61,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",72,8,70,,,,
62,up,Joe Flizzow,Kongsi,65,11,54,,,,
63,-,CJ,Whoopty (Instrumental),-,63,1,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),42,15,72,,,,
65,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,40,71,,,,
66,-,Sticky Fingaz,Man Up,-,66,1,,,,
67,-,Angel Haze & Sia,Battle Cry,-,67,1,,,,
68,down,Post Malone,Better Now,63,23,70,,,,
69,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",57,24,64,,,,
70,-,ElyOtto & Zedivan,Sugar Crash,-,70,1,,,,
71,-,Khāled Siddīq,Better Days,-,71,1,,,,
72,-,1nonly,Stay With Me,-,68,1,,,,
73,down,エミネム,Rap God,70,46,66,,,,
74,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,69,,,,
75,-,L'outlander,Looking for Answers,-,75,1,,,,
76,-,Stunna Girl,Runway,-,76,1,,,,
77,-,MINDSET & Noth Getsunova,อีกครั้ง,-,77,1,,,,
78,-,SIIMBA SELASSIIE,Bes’mam,-,78,1,,,,
79,-,HuynhHuuKhang 1505,I Don't Know What You Heard About Me,-,79,1,,,,
80,-,MINDSET & MVL,มีเยอะแล้ว,-,80,1,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,11,75,,,,
82,-,MINDSET,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",-,82,1,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,29,64,,,,
84,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",91,31,63,,,,
85,-,MINDSET & MVL,Say Yes,-,85,1,,,,
86,down,Drake,In My Feelings,62,46,72,,,,
87,up,K-Clique,Licik (Tuju),92,21,60,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,27,58,,,,
89,-,"MINDSET, DeeJay B, Guzt, PUNYARB & RiverB",Love You,-,89,1,,,,
90,up,Iggy Azalea,Fancy (feat. Charli XCX),100,28,63,,,,
91,-,Jakkaphat MQT,นานเเล้ว (feat. Diamond MQT),-,91,1,,,,
92,down,50 Cent,In Da Club,66,39,21,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,62,,,,
94,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,44,52,2020-04-12,48,2020-04-19
95,up,Post Malone,rockstar (feat. 21 Savage),95,24,67,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),69,22,58,,,,
97,up,Fort Minor,Remember the Name (feat. Styles of Beyond),99,33,29,,,,
98,-,T.O.P (from BIGBANG),DOOM DADA,-,59,50,,,,
99,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,34,,,,
100,down,Imran Khan,Satisfya,56,18,71,98,2020-11-15,98,2020-11-15
