Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,2,1,14,,,,
2,up,VTORNIK,Money Rain (Phonk Remix),9,2,2,,,,
3,up,Ricky Rich & Dardan,Habibi (Albanian Remix),34,1,16,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,123,,,,
5,down,Black & Malique,Teman Pengganti,3,1,120,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,1,108,100,2020-03-01,7,2020-04-26
7,down,K-Clique,Mimpi (feat. Alif),5,1,120,,,,
8,down,BIGBANG,LOSER,6,2,121,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,115,,,,
10,down,BIGBANG,BANG BANG BANG,8,2,123,,,,
11,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,120,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,1,62,60,2021-02-07,6,2021-04-04
13,up,エミネム,The Monster (feat. Rihanna),14,6,123,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,120,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,18,2,117,,,,
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,116,,,,
17,up,BIGBANG,BAE BAE,27,10,119,,,,
18,down,GD X TAEYANG,GOOD BOY,16,10,123,,,,
19,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),13,5,121,,,,
20,down,SonaOne,No More,19,4,120,,,,
21,-,Zynakal,Sakit (feat. Yonnyboii),-,1,114,,,,
22,down,G-Eazy & Kehlani,Good Life,20,4,111,,,,
23,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,109,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,123,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,116,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,24,15,123,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,123,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,99,1,26,,,,
29,down,Too Phat,Alhamdulillah (Malay Version),26,8,110,,,,
30,down,Drake,Hotline Bling,28,19,103,,,,
31,down,Post Malone,Circles,30,2,121,2,2019-10-06,2,2019-10-06
32,down,Silentó,Watch Me (Whip / Nae Nae),29,20,90,,,,
33,up,ForceParkBois,LOTUS,35,1,51,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,122,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,123,,,,
36,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,100,,,,
37,down,K-Clique,Sah Tu Satu,33,4,117,,,,
38,up,The Black Eyed Peas,Where Is the Love?,40,23,123,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),36,16,112,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,1,84,52,2020-04-12,48,2020-04-19
41,down,Arizona Zervas,ROXANNE,37,1,113,14,2019-11-24,4,2019-12-22
42,down,Big Shaq,Man's Not Hot,39,24,123,,,,
43,down,Ben Ladin,Hikayat Benladin,41,13,108,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,14,115,,,,
45,-,ニッキー・ミナージュ,Starships,-,12,106,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),43,15,120,,,,
47,down,YonnyBoii,SALAHKU,46,1,100,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),44,32,123,,,,
49,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,24,48,,,,
50,up,Kendrick Lamar & SZA,All the Stars,53,39,117,,,,
51,down,Flo Rida,I Cry,49,19,123,,,,
52,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",84,8,111,,,,
53,down,Joe Flizzow,Baek,48,20,111,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,21,115,,,,
55,down,Malique,Mentera Beradu (feat. M.Nasir),51,37,113,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,21,115,,,,
57,down,エミネム,Rap God,52,46,107,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),50,15,110,36,2020-02-16,36,2020-02-16
59,down,NF,Let You Down,56,43,122,,,,
60,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,55,22,118,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),59,28,119,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),65,8,98,,,,
63,down,Imran Khan,Satisfya,58,18,109,98,2020-11-15,98,2020-11-15
64,down,50 Cent,In Da Club,61,39,41,,,,
65,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,24,109,,,,
66,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",75,29,107,,,,
67,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",85,31,102,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,31,98,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,118,,,,
70,down,Drake,In My Feelings,64,46,116,,,,
71,up,Joe Flizzow,Kongsi,72,11,98,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,96,,,,
73,up,The Black Eyed Peas,Pump It,89,38,39,,,,
74,down,K-Clique,Licik (Tuju),66,21,96,,,,
75,-,Post Malone,Better Now,-,23,112,,,,
76,-,Sonil,Rip Love,-,76,1,,,,
77,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,57,62,,,,
78,-,FVLLXNTACO,Money So Big (Instrumental Tiktok version),-,78,1,,,,
79,-,tobi lou,Endorphins,-,79,1,,,,
80,-,BLOO,Girl in New York,-,80,1,,,,
81,-,NIJISANJI ID,U do U,-,81,1,,,,
82,-,Luqman Podolski,RING RING,-,41,4,,,,
83,-,Swim Team,Stay 100 (feat. Luna),-,83,1,,,,
84,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,84,1,,,,
85,-,7oh2,High Rxller,-,85,1,,,,
86,-,KING DAREAL,Spirit Lead Me,-,86,1,,,,
87,-,Tx. Thoedest,Fell Down (feat. K-Rino),-,87,1,,,,
88,down,G-Eazy & Halsey,Him & I,76,30,80,,,,
89,-,Bengi & Gangsta,Gutta In the Music,-,89,1,,,,
90,-,Duan Wasi,Blue Lagoon,-,90,1,,,,
91,-,VannDa,Hik Hik (feat. Bad Boy Bert),-,91,1,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),94,24,112,,,,
93,down,Iggy Azalea,Fancy (feat. Charli XCX),68,28,98,,,,
94,down,Zizi Kirana,Eh,69,4,93,,,,
95,down,SonaOne,Hakeleh,71,37,77,,,,
96,-,Madcon,Beggin (Original Version),-,1,32,,,,
97,down,Eminem,Mockingbird,86,10,54,,,,
98,-,Zizi Kirana,Pijak,-,72,2,,,,
99,-,Kendrick Lamar,HUMBLE.,-,63,31,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),70,14,69,10,2019-10-06,10,2019-10-06
