Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,230,,,,
3,up,Masked Wolf,Astronaut In The Ocean,8,1,163,60,2021-02-07,6,2021-04-04
4,up,G-Eazy & Kehlani,Good Life,55,4,210,,,,
5,up,SonaOne,No More,13,4,226,,,,
6,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),14,6,215,,,,
7,up,Ricky Rich & ARAM Mafia,Habibi,16,1,115,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,231,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,230,,,,
10,down,Black & Malique,Teman Pengganti,3,1,229,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,1,195,52,2020-04-12,48,2020-04-19
12,up,Arizona Zervas,ROXANNE,22,1,218,14,2019-11-24,4,2019-12-22
13,down,Powfu,Death Bed (feat. beabadoobee),4,1,204,100,2020-03-01,7,2020-04-26
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,14,220,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),24,15,231,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,14,44,,,,
17,up,YonnyBoii,SALAHKU,26,1,195,,,,
18,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,18,214,,,,
19,up,Flo Rida,I Cry,29,19,234,,,,
20,up,Joe Flizzow,Baek,30,20,217,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,223,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,22,225,,,,
23,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,212,,,,
24,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,208,,,,
25,up,Imran Khan,Satisfya,36,18,214,98,2020-11-15,98,2020-11-15
26,down,DYSTINCT,La,6,6,7,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,27,202,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),37,28,228,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,29,209,,,,
30,-,Too Phat,Alhamdulillah (Malay Version),-,8,201,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,31,199,,,,
32,up,G-Eazy & Halsey,Him & I,42,30,177,,,,
33,up,Zizi Kirana,Eh,44,4,195,,,,
34,up,Joe Flizzow,Sampai Jadi (feat. Alif),46,32,153,,,,
35,up,K-Clique,Mimpi (feat. Alif),39,1,221,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),48,14,162,10,2019-10-06,10,2019-10-06
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,33,134,,,,
38,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,220,,,,
39,up,SonaOne,Hakeleh,50,37,175,,,,
40,up,Cardi B,Bodak Yellow,51,40,149,,,,
41,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,217,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),52,22,186,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,226,26,2019-10-06,26,2019-10-06
44,down,Flo Rida,Whistle,10,2,224,,,,
45,down,Joe Flizzow,Apa Khabar (feat. SonaOne),11,3,224,,,,
46,-,Joe Flizzow,Kongsi,-,11,197,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,222,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,54,,,,
49,down,Ricky Rich & Dardan,Habibi (Albanian Remix),17,1,117,,,,
50,up,Drake,In My Feelings,58,41,115,,,,
51,down,Ben Ladin,Hikayat Benladin,21,13,213,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,12,184,,,,
53,down,Creepy Nuts,Bling-Bang-Bang-Born,47,1,17,,,,
54,-,SonaOne,Evo (feat. Joe Flizzow),-,43,43,,,,
55,up,Post Malone,Wow.,66,47,75,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,222,,,,
57,up,Altimet,Bunga,62,41,105,,,,
58,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),65,40,97,,,,
59,down,Post Malone,Better Now,31,23,220,,,,
60,-,Ptrp Studio,ชอบเธออะ,-,1,64,,,,
61,-,Sheran G,Jananam,-,61,1,,,,
62,-,21 Savage,redrum,-,53,2,,,,
63,-,"Kidd Santhe, saixse & Atta Halilintar",Mantap Cuy,-,63,1,,,,
64,-,Tommy Richman,Million Dollar Baby,-,57,1,,,,
65,-,Yuvanshankar Raja & IC 9nerz,Money in the Bank (feat. Bankrollsyoung & S Ghost),-,65,1,,,,
66,-,Ugovhb & EF,WTF 2,-,66,1,,,,
67,-,WavebeatsMusic,Fashion Hiphop,-,67,1,,,,
68,-,Nelly,Country Grammar (Hot S**t),-,68,1,,,,
69,down,Madcon,Beggin (Original Version),38,1,128,,,,
70,-,Hoogway,Eternal Life,-,70,1,,,,
71,down,"Kaka Azraff, Noki & LOCA B",Gila,43,1,148,,,,
72,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,74,,,,
73,-,Nieve & SoulChef,Write This Down,-,8,51,,,,
74,-,Vinylman Beats,"""El Mariachi "" Old School Beat",-,74,1,,,,
75,down,Teriyaki Boyz,Tokyo Drift,40,40,54,,,,
76,-,Nbhd Nick,Get Paid,-,76,1,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),45,24,203,,,,
78,down,BTS,Let Go,68,44,62,,,,
79,-,HardNox,Supersonic,-,79,1,,,,
80,down,Aman RA,Bangun,53,2,102,,,,
81,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,19,,,,
82,down,Eminem,Mockingbird,57,10,105,,,,
