Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,6,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,13,,,,
3,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),93,3,4,,,,
4,up,DripReport,Skechers,50,2,2,68,2020-04-12,51,2020-04-19
5,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),71,5,2,95,2020-03-29,95,2020-03-29
6,up,Arizona Zervas,ROXANNE,8,1,19,14,2019-11-24,4,2019-12-22
7,down,K-Clique,Mimpi (feat. Alif),4,1,21,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,21,,,,
9,down,Black & Malique,Teman Pengganti,5,1,21,,,,
10,down,BIGBANG,LOSER,6,2,21,,,,
11,down,BIGBANG,BANG BANG BANG,9,2,21,,,,
12,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,21,,,,
13,up,Roddy Ricch,The Box,69,13,11,91,2019-12-08,2,2020-02-16
14,down,エミネム,The Monster (feat. Rihanna),10,6,21,,,,
15,down,Flo Rida,Whistle,11,2,19,,,,
16,down,Post Malone,Circles,14,2,21,2,2019-10-06,2,2019-10-06
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,21,26,2019-10-06,26,2019-10-06
18,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,3,20,,,,
19,down,BIGBANG,BAE BAE,13,10,21,,,,
20,down,GD X TAEYANG,GOOD BOY,17,10,21,,,,
21,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),16,5,20,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,20,,,,
23,down,G-Eazy & Kehlani,Good Life,19,4,21,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,17,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,21,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,21,,,,
27,down,BIGBANG,WE LIKE 2 PARTY,22,15,21,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,8,18,,,,
29,down,Drake,Hotline Bling,24,19,19,,,,
30,up,Too Phat,Alhamdulillah (Malay Version),39,8,21,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,21,,,,
32,down,K-Clique,Sah Tu Satu,27,4,21,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),34,15,8,36,2020-02-16,36,2020-02-16
34,down,Big Shaq,Man's Not Hot,28,24,21,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),26,16,10,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,14,20,,,,
37,down,ニッキー・ミナージュ,Starships,32,12,21,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),31,15,21,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,3,21,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,16,,,,
41,down,Machine Gun Kelly & Camila Cabello,Bad Things,36,20,20,,,,
42,down,K-Clique,Lane Lain Line,41,7,21,,,,
43,down,JAY-Z,Empire State of Mind (Live),38,34,13,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),40,32,21,,,,
45,-,K-Clique,Kitta Move,-,45,1,,,,
46,down,Flo Rida,I Cry,42,19,21,,,,
47,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),68,22,18,,,,
48,up,SonaOne,No More,62,4,20,,,,
49,down,Malique,Mentera Beradu (feat. M.Nasir),44,37,20,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,21,21,,,,
51,down,The Black Eyed Peas,Where Is the Love?,29,23,21,,,,
52,down,Joe Flizzow,Baek,47,20,18,,,,
53,down,B.o.B,Both of Us (feat. Taylor Swift),49,28,21,,,,
54,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",43,24,19,,,,
55,-,Y2K & bbno$,Lalala,-,55,1,11,2019-10-06,11,2019-10-06
56,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,90,22,21,,,,
57,-,Drake,God's Plan,-,47,17,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,11,21,,,,
59,down,Imran Khan,Satisfya,55,18,21,98,2020-11-15,98,2020-11-15
60,-,holysixes,Corona Time,-,60,1,,,,
61,up,K-Clique,Beg 2 Back,63,46,5,,,,
62,-,Mac Miller,Right,-,62,1,,,,
63,-,エミネム,Rap God,-,46,20,,,,
64,-,Lil Baby,Sum 2 Prove,-,64,1,50,2020-01-19,50,2020-01-19
65,-,Kanye West,Stronger,-,65,1,,,,
66,-,Blueface,Holy Moly (feat. NLE Choppa),-,66,1,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,29,20,,,,
68,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,68,1,,,,
69,-,Eluphant,"Ophilia, Please Show Me Your Smile (feat. Paloalto & Satbyul)",-,69,1,,,,
70,-,YonnyBoii,Tujuan,-,30,3,,,,
71,-,Dobre Brothers,You Know You Lit (feat. Lil Pump),-,71,1,,,,
72,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,72,1,,,,
73,-,Thomas Reid & Rxseboy,Are You Okay? (feat. Powfu),-,73,1,,,,
74,-,Juanka,Darth Vader (feat. DVICE & Osquel),-,74,1,,,,
75,-,馬來魔DATO' MAW,Ok Hoseh,-,75,1,,,,
76,-,Orion OP1 Peace & Rakim,Walk,-,76,1,,,,
77,-,다이나믹 듀오,왜 벌써가 (feat. Bumky),-,77,1,,,,
78,-,Akid,Apa Lagi Kita Mau (feat. K-Main & K-LASH),-,78,1,,,,
79,-,Megan Thee Stallion,Savage,-,65,1,61,2020-03-22,14,2020-04-19
80,-,다이나믹 듀오,Good Love (feat. 김범수),-,80,1,,,,
81,-,呂士軒,超人回來了,-,81,1,,,,
82,-,Lil Mosey,Blueberry Faygo,-,82,1,,,,
83,-,呂士軒,98,-,83,1,,,,
84,-,다이나믹 듀오,Want You Back (feat. 0CD),-,84,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),66,24,20,,,,
86,-,Bonzoraps,Comin' Up,-,86,1,,,,
87,-,呂士軒,幫忙症,-,87,1,,,,
88,-,呂士軒,正在塞,-,88,1,,,,
89,-,Big Punisher,Still Not a Player (Remix),-,89,1,,,,
90,-,呂士軒,狐群狗黨,-,90,1,,,,
91,-,呂士軒,孬種走了,-,91,1,,,,
92,-,G-G,Need Me No Love (Aetctbo Remake),-,92,1,,,,
93,-,KRS-One,Sound of da Police,-,93,1,,,,
94,down,NF,Let You Down,48,43,21,,,,
95,down,Post Malone,Better Now,70,23,21,,,,
96,down,Drake,In My Feelings,57,46,21,,,,
97,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,20,,,,
98,up,Coolio,Gangsta's Paradise (feat. L.V.),98,8,18,,,,
99,down,Zizi Kirana,Eh,61,4,17,,,,
100,down,Kendrick Lamar & SZA,All the Stars,58,39,21,,,,
