Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,8,1,28,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,89,,,,
3,up,Black & Malique,Teman Pengganti,3,1,87,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),7,1,74,100,2020-03-01,7,2020-04-26
5,up,K-Clique,Mimpi (feat. Alif),5,1,87,,,,
6,up,BIGBANG,LOSER,6,2,88,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,89,,,,
8,up,BIGBANG,BANG BANG BANG,9,2,89,,,,
9,down,ForceParkBois,LOTUS,1,1,17,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,89,,,,
11,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,89,,,,
12,up,Flo Rida,Whistle,13,2,85,,,,
13,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,87,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,89,26,2019-10-06,26,2019-10-06
15,down,Madcon,Beggin (Original Version),4,1,7,,,,
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,85,,,,
17,up,BIGBANG,BAE BAE,17,10,87,,,,
18,up,GD X TAEYANG,GOOD BOY,18,10,89,,,,
19,up,SonaOne,No More,19,4,86,,,,
20,up,G-Eazy & Kehlani,Good Life,20,4,83,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,75,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,89,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,83,,,,
24,up,YonnyBoii,SALAHKU,39,1,67,,,,
25,up,Zynakal,Sakit (feat. Yonnyboii),42,1,81,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,89,,,,
27,up,Post Malone,Circles,27,2,89,2,2019-10-06,2,2019-10-06
28,down,Drake,Hotline Bling,25,19,73,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),28,20,56,,,,
30,up,K-Clique,Sah Tu Satu,30,4,88,,,,
31,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),29,22,74,,,,
32,down,Too Phat,Alhamdulillah (Malay Version),26,8,81,,,,
33,up,BIGBANG,WE LIKE 2 PARTY,60,15,89,,,,
34,down,The Black Eyed Peas,Where Is the Love?,31,23,89,,,,
35,up,Ben Ladin,Hikayat Benladin,36,13,79,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),33,15,76,36,2020-02-16,36,2020-02-16
37,down,Big Shaq,Man's Not Hot,35,24,89,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,78,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,14,82,,,,
40,down,ニッキー・ミナージュ,Starships,38,12,75,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,70,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),41,15,86,,,,
43,up,JAY-Z,Empire State of Mind (Live),63,34,73,,,,
44,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,13,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),43,32,89,,,,
46,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",44,24,16,,,,
47,-,Zynakal,Perasaan,-,47,1,,,,
48,down,K-Clique,Lane Lain Line,45,7,75,,,,
49,down,Joe Flizzow,Baek,48,20,80,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,82,,,,
51,down,Flo Rida,I Cry,46,19,89,,,,
52,up,Post Malone,Better Now,71,23,82,,,,
53,-,2Pac,I Get Around (feat. Digital Underground),-,53,1,,,,
54,down,"Kaka Azraff, Noki & LOCA B",Gila,34,1,39,,,,
55,-,Arizona Zervas,ROXANNE,-,1,82,14,2019-11-24,4,2019-12-22
56,down,B.o.B,Both of Us (feat. Taylor Swift),54,28,85,,,,
57,down,NF,Let You Down,52,43,88,,,,
58,up,Joe Flizzow,Kongsi,62,11,66,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,11,88,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,84,,,,
61,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",58,24,77,,,,
62,down,Kendrick Lamar & SZA,All the Stars,59,39,83,,,,
63,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,29,76,,,,
64,-,K-Clique,Licik (Tuju),-,21,69,,,,
65,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",57,8,78,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,18,79,,,,
67,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,22,85,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),88,14,55,10,2019-10-06,10,2019-10-06
69,-,ForceParkBois,Lotus (Radio Edit),-,39,3,,,,
70,up,Imran Khan,Satisfya,77,18,81,98,2020-11-15,98,2020-11-15
71,up,Lupe Fiasco & Guy Sebastian,Battle Scars,96,1,81,,,,
72,up,Drake,In My Feelings,100,46,83,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,22,65,,,,
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,56,52,2020-04-12,48,2020-04-19
75,up,TujuLoca,Bintang,98,18,11,,,,
76,-,DJ Kiss,Stunting,-,76,1,,,,
77,-,エミネム,Rap God,-,46,76,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,67,,,,
79,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,73,,,,
80,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,81,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,65,2,,,,
82,-,Dirty Sanchez 47,Maxwell (feat. Capital Steez & Rokamouth),-,82,1,,,,
83,-,Baby Keem & Travis Scott,durag activity,-,83,1,,,,
84,-,IAMDDB,Urban Jazz,-,84,1,,,,
85,-,CoryaYo,1995,-,85,1,,,,
86,-,Isaiah Rashad,Headshots (4r Da Locals),-,86,1,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,4,88,,,,
88,-,Pete Rock & C.L. Smooth,In the House,-,88,1,,,,
89,-,NtahSape2Ntah,Kerja,-,89,1,,,,
90,-,Lucki,Peach Dream,-,90,1,,,,
91,-,JuJu Rogers & Bluestaeb,Get Lost (feat. Regis Molina),-,91,1,,,,
92,-,Josh A,Nuketown (feat. Iamjakehill),-,92,1,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),87,24,79,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,70,,,,
95,up,Zizi Kirana,Eh,99,4,65,,,,
96,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,70,,,,
97,-,Eminem,Mockingbird,-,10,37,,,,
98,-,50 Cent,In Da Club,-,39,25,,,,
99,-,Teriyaki Boyz,Tokyo Drift,-,40,5,,,,
100,-,SonaOne,Hakeleh,-,37,58,,,,
