Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akon,Be With You,21,1,3,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),91,2,8,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,148,,,,
4,down,Black & Malique,Teman Pengganti,2,1,143,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,1,131,100,2020-03-01,7,2020-04-26
6,down,K-Clique,Mimpi (feat. Alif),4,1,143,,,,
7,down,BIGBANG,LOSER,5,2,145,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,140,,,,
9,down,BIGBANG,BANG BANG BANG,7,2,147,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,145,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,147,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,1,87,60,2021-02-07,6,2021-04-04
13,down,エミネム,The Monster (feat. Rihanna),11,6,147,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,143,26,2019-10-06,26,2019-10-06
15,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),18,5,145,,,,
16,down,Flo Rida,Whistle,13,2,141,,,,
17,down,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,138,,,,
18,down,GD X TAEYANG,GOOD BOY,17,10,146,,,,
19,up,BIGBANG,BAE BAE,19,10,143,,,,
20,up,SonaOne,No More,22,4,144,,,,
21,down,Zynakal,Sakit (feat. Yonnyboii),20,1,135,,,,
22,up,G-Eazy & Kehlani,Good Life,23,4,130,,,,
23,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,6,132,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,141,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,147,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,12,147,,,,
27,up,BIGBANG,WE LIKE 2 PARTY,27,15,147,,,,
28,down,ニッキー・ミナージュ,Starships,15,12,127,,,,
29,up,Too Phat,Alhamdulillah (Malay Version),29,8,129,,,,
30,up,ForceParkBois,LOTUS,32,1,76,,,,
31,up,Ricky Rich & ARAM Mafia,Habibi,31,1,39,,,,
32,down,Post Malone,Circles,30,2,146,2,2019-10-06,2,2019-10-06
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,4,143,,,,
34,down,Ricky Rich & Dardan,Habibi (Albanian Remix),14,1,41,,,,
35,down,Silentó,Watch Me (Whip / Nae Nae),34,20,113,,,,
36,up,K-Clique,Sah Tu Satu,36,4,138,,,,
37,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),35,22,121,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),42,15,134,36,2020-02-16,36,2020-02-16
39,down,Drake,One Dance (feat. Wizkid & Kyla),37,16,136,,,,
40,down,Arizona Zervas,ROXANNE,38,1,138,14,2019-11-24,4,2019-12-22
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,1,109,52,2020-04-12,48,2020-04-19
42,down,Big Shaq,Man's Not Hot,40,24,146,,,,
43,down,Ben Ladin,Hikayat Benladin,41,13,129,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,14,140,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,12,115,,,,
46,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,46,1,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),43,15,145,,,,
48,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,71,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),48,32,147,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,20,116,,,,
51,down,JAY-Z,Empire State of Mind (Live),49,34,121,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,21,140,,,,
53,down,K-Clique,Lane Lain Line,50,7,125,,,,
54,down,YonnyBoii,SALAHKU,52,1,121,,,,
55,down,Malique,Mentera Beradu (feat. M.Nasir),51,37,132,,,,
56,down,Flo Rida,I Cry,53,19,148,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,18,133,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),72,8,122,,,,
59,down,Joe Flizzow,Baek,55,20,136,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,21,140,,,,
61,down,NF,Let You Down,60,43,146,,,,
62,up,Imran Khan,Satisfya,68,18,131,98,2020-11-15,98,2020-11-15
63,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,22,143,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,40,141,,,,
65,down,B.o.B,Both of Us (feat. Taylor Swift),59,28,144,,,,
66,down,Kendrick Lamar & SZA,All the Stars,61,39,140,,,,
67,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",63,8,133,,,,
68,up,Joe Flizzow,Kongsi,71,24,118,,,,
69,down,Post Malone,Better Now,64,23,137,,,,
70,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,24,131,,,,
71,up,Madcon,Beggin (Original Version),76,1,54,,,,
72,up,The Black Eyed Peas,Pump It,77,38,59,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,27,120,,,,
74,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",70,29,131,,,,
75,down,エミネム,Rap God,67,46,131,,,,
76,down,Drake,In My Feelings,75,46,139,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),73,22,112,,,,
78,up,"Kaka Azraff, Noki & LOCA B",Gila,78,1,71,,,,
79,up,Fort Minor,Remember the Name (feat. Styles of Beyond),88,33,58,,,,
80,up,K-Clique,Licik (Tuju),80,21,117,,,,
81,up,Zizi Kirana,Eh,83,4,112,,,,
82,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,31,124,,,,
83,up,Eminem,Mockingbird,90,10,70,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,31,118,,,,
85,down,Iggy Azalea,Fancy (feat. Charli XCX),84,28,118,,,,
86,-,Drake,Hotline Bling,-,19,121,,,,
87,down,G-Eazy & Halsey,Him & I,85,30,100,,,,
88,down,50 Cent,In Da Club,65,39,58,,,,
89,up,Eminem,Not Afraid,93,52,58,,,,
90,down,Joe Flizzow,Sampai Jadi (feat. Alif),81,32,72,,,,
91,down,Post Malone,Goodbyes (feat. Young Thug),87,14,82,10,2019-10-06,10,2019-10-06
92,up,Drake,God's Plan,97,47,103,,,,
93,down,SonaOne,Hakeleh,86,37,97,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,24,135,,,,
95,up,Nieve & SoulChef,Write This Down,95,8,34,,,,
96,-,Kendrick Lamar,HUMBLE.,-,63,36,,,,
97,down,Ptrp Studio,ชอบเธออะ,74,1,13,,,,
98,-,Akon,Lonely,-,79,5,,,,
99,-,Aman RA,Bangun,-,2,42,,,,
100,down,Cardi B,Bodak Yellow,89,40,74,,,,
