Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,70,,,,
3,up,Joe Flizzow,CIAO (feat. MK & Jay Park),3,2,7,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,55,100,2020-03-01,7,2020-04-26
5,up,BIGBANG,LOSER,7,2,69,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,70,,,,
7,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,68,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),13,1,70,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,1,64,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,70,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,70,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Whistle,12,2,66,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,67,,,,
14,up,BIGBANG,BAE BAE,15,10,68,,,,
15,up,GD X TAEYANG,GOOD BOY,25,10,70,,,,
16,up,Zynakal,Sakit (feat. Yonnyboii),17,1,62,,,,
17,down,SonaOne,No More,16,4,67,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,14,70,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,70,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,8,64,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,19,15,70,,,,
22,up,Drake,Hotline Bling,22,19,56,,,,
23,down,Too Phat,Alhamdulillah (Malay Version),21,8,64,,,,
24,up,Post Malone,Circles,26,2,70,2,2019-10-06,2,2019-10-06
25,down,Silentó,Watch Me (Whip / Nae Nae),23,20,39,,,,
26,down,BIGBANG,BANG BANG BANG,2,2,70,,,,
27,up,K-Clique,Sah Tu Satu,27,4,69,,,,
28,up,Arizona Zervas,ROXANNE,48,1,66,14,2019-11-24,4,2019-12-22
29,up,The Black Eyed Peas,Where Is the Love?,30,23,70,,,,
30,down,Big Shaq,Man's Not Hot,29,24,70,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,1,41,52,2020-04-12,48,2020-04-19
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,59,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,14,63,,,,
34,up,ニッキー・ミナージュ,Starships,34,12,63,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,21,63,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,12,58,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),35,15,67,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,4,69,,,,
39,up,YonnyBoii,SALAHKU,43,1,48,,,,
40,up,K-Clique,Lane Lain Line,40,7,64,,,,
41,down,JAY-Z,Empire State of Mind (Live),39,34,55,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),37,32,70,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,95,20,59,,,,
44,down,Flo Rida,I Cry,42,19,70,,,,
45,up,Joe Flizzow,Baek,45,20,63,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,21,68,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),49,37,64,,,,
48,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,18,62,,,,
49,-,Trae tha Truth,"Slidin (feat. E-40, O.T. Genasis, $tupid Young & Mozzy) [Remix]",-,49,1,,,,
50,up,B.o.B,Both of Us (feat. Taylor Swift),53,28,67,,,,
51,up,NF,Let You Down,51,43,70,,,,
52,up,K-Clique,Licik (Tuju),64,21,55,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,40,66,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,11,70,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),72,24,62,,,,
56,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",52,8,65,,,,
57,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,57,1,,,,
58,-,Rap Instrumental,Rap Instrumental 25,-,58,1,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",75,29,59,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),82,8,55,,,,
61,down,Joe Flizzow,Kongsi,55,11,49,,,,
62,down,Imran Khan,Satisfya,50,18,66,98,2020-11-15,98,2020-11-15
63,down,Kendrick Lamar & SZA,All the Stars,61,39,65,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,27,53,,,,
65,down,K-Clique,Mimpi (feat. Alif),41,1,70,,,,
66,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),28,22,58,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,31,58,,,,
68,down,エミネム,Rap God,47,46,61,,,,
69,down,Iggy Azalea,Fancy (feat. Charli XCX),63,28,58,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,31,58,,,,
71,down,G-Eazy & Halsey,Him & I,66,30,52,,,,
72,down,T.O.P (from BIGBANG),DOOM DADA,69,59,46,,,,
73,-,Drake,God's Plan,-,47,48,,,,
74,down,Zizi Kirana,Eh,57,4,52,,,,
75,down,Black & Malique,Teman Pengganti,67,1,68,,,,
76,down,Cardi B,Bodak Yellow,68,40,40,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,70,57,48,,,,
78,-,Ben Ladin,Hikayat Benladin,-,13,60,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),60,22,53,,,,
80,-,50 Cent,In Da Club,-,39,18,,,,
81,up,Post Malone,Goodbyes (feat. Young Thug),90,14,48,10,2019-10-06,10,2019-10-06
82,up,Drake,In My Feelings,94,41,38,,,,
83,up,Altimet,Bunga,100,41,33,,,,
84,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,28,,,,
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,21,,,,
86,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,26,,,,
87,up,Fort Minor,Remember the Name (feat. Styles of Beyond),89,33,25,,,,
88,-,The Black Eyed Peas,Pump It,-,38,21,,,,
89,-,Kanye West,Only One (feat. Paul McCartney),-,89,5,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),38,15,57,36,2020-02-16,36,2020-02-16
91,-,Drake,In My Feelings,-,46,67,,,,
92,down,Eminem,Mockingbird,79,10,30,,,,
93,down,"Kaka Azraff, Noki & LOCA B",Gila,87,1,20,,,,
94,down,Post Malone,Wow.,88,47,17,,,,
95,-,Post Malone,Better Now,-,23,65,,,,
96,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,6,,,,
97,down,Eminem,Not Afraid,93,52,34,,,,
98,-,XXXTENTACION,Jocelyn Flores,-,65,5,,,,
99,-,Saweetie,Best Friend (feat. Doja Cat),-,1,6,35,2021-01-17,35,2021-01-17
100,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,14,39,2020-11-15,39,2020-11-15
