Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidemen,Christmas Drillings,-,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,3,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,161,,,,
4,down,Black & Malique,Teman Pengganti,2,1,158,,,,
5,up,K-Clique,Mimpi (feat. Alif),5,1,158,,,,
6,down,BIGBANG,LOSER,4,2,160,,,,
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,155,,,,
8,down,BIGBANG,BANG BANG BANG,6,2,162,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,160,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,162,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,160,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,162,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,158,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,Whistle,14,2,156,,,,
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,153,,,,
16,down,BIGBANG,BAE BAE,15,10,158,,,,
17,up,Zynakal,Sakit (feat. Yonnyboii),18,1,149,,,,
18,down,SonaOne,No More,17,4,159,,,,
19,up,GD X TAEYANG,GOOD BOY,21,10,161,,,,
20,up,G-Eazy & Kehlani,Good Life,20,4,145,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,147,,,,
22,-,Stray Kids,Run (Han),-,22,1,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,162,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,156,,,,
25,up,BIGBANG,WE LIKE 2 PARTY,25,15,162,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,162,,,,
27,up,Kaka & Zizan,Bawaku Pergi,27,21,12,,,,
28,up,Too Phat,Alhamdulillah (Malay Version),28,8,144,,,,
29,up,Post Malone,Circles,35,2,157,2,2019-10-06,2,2019-10-06
30,down,Drake,Hotline Bling,29,19,130,,,,
31,down,Ricky Rich & Dardan,Habibi (Albanian Remix),8,1,56,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,158,,,,
33,down,ForceParkBois,LOTUS,32,1,91,,,,
34,down,Silentó,Watch Me (Whip / Nae Nae),31,20,128,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),33,15,149,36,2020-02-16,36,2020-02-16
36,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),34,22,131,,,,
37,up,Arizona Zervas,ROXANNE,38,1,153,14,2019-11-24,4,2019-12-22
38,down,Drake,One Dance (feat. Wizkid & Kyla),36,16,151,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,124,52,2020-04-12,48,2020-04-19
40,down,Ben Ladin,Hikayat Benladin,37,13,144,,,,
41,-,Stray Kids,Love Untold (Hyunjin),-,41,1,,,,
42,down,Big Shaq,Man's Not Hot,41,24,161,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,130,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,14,155,,,,
45,-,Stray Kids,DOODLE (Changbin),-,45,1,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,154,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),44,15,160,,,,
48,up,YonnyBoii,SALAHKU,48,1,131,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,32,162,,,,
50,down,JAY-Z,Empire State of Mind (Live),46,34,133,,,,
51,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,86,,,,
52,-,K-Clique,Lane Lain Line,-,7,139,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,21,155,,,,
54,down,Flo Rida,I Cry,53,19,163,,,,
55,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,55,1,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),58,8,137,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,18,147,,,,
58,up,Joe Flizzow,Baek,97,20,150,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,45,20,127,,,,
60,up,NF,Let You Down,60,43,161,,,,
61,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,61,1,,,,
62,down,Kendrick Lamar & SZA,All the Stars,59,39,155,,,,
63,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,63,22,158,,,,
64,-,Stray Kids,I Got It (Han),-,64,1,,,,
65,down,Imran Khan,Satisfya,55,18,146,98,2020-11-15,98,2020-11-15
66,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",65,8,148,,,,
67,up,エミネム,Rap God,69,46,146,,,,
68,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,40,156,,,,
69,down,B.o.B,Both of Us (feat. Taylor Swift),66,28,159,,,,
70,down,Malique,Mentera Beradu (feat. M.Nasir),49,37,145,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,29,143,,,,
72,down,Post Malone,Better Now,67,23,152,,,,
73,down,Joe Flizzow,Kongsi,54,24,133,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,27,135,,,,
75,down,Drake,In My Feelings,70,46,154,,,,
76,down,K-Clique,Licik (Tuju),71,21,130,,,,
77,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,31,135,,,,
78,down,Eminem,Mockingbird,19,10,85,,,,
79,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,20,,,,
80,up,Akon,Be With You,94,1,17,,,,
81,up,Zizi Kirana,Eh,98,4,127,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,31,133,,,,
83,up,Iggy Azalea,Fancy (feat. Charli XCX),85,28,132,,,,
84,-,Dope Forever,Twerkin Like Miley,-,84,1,,,,
85,-,Vaboh,Mistakes Before I'm Gone,-,85,1,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),96,24,146,,,,
87,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Have a Nice Day (feat. E-40 & Too $hort),-,87,1,,,,
88,-,Game & Psdo,Rock,-,88,1,,,,
89,up,The Black Eyed Peas,Pump It,92,38,74,,,,
90,down,Drake,God's Plan,61,47,110,,,,
91,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,84,,,,
92,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,92,1,,,,
93,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,93,1,,,,
94,up,Fort Minor,Remember the Name (feat. Styles of Beyond),99,33,67,,,,
95,down,50 Cent,In Da Club,93,39,73,,,,
96,down,"Kaka Azraff, Noki & LOCA B",Gila,95,1,84,,,,
97,up,G-Eazy & Halsey,Him & I,100,30,113,,,,
98,down,Akon,Lonely,80,79,12,,,,
99,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,21,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,14,95,10,2019-10-06,10,2019-10-06
