Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,33,100,2020-03-01,7,2020-04-26
2,up,YonnyBoii,SALAHKU,2,1,26,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,48,,,,
4,up,Black & Malique,Teman Pengganti,19,1,46,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,48,,,,
6,down,K-Clique,Mimpi (feat. Alif),5,1,48,,,,
7,up,BIGBANG,LOSER,11,2,47,,,,
8,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),7,5,46,,,,
9,down,Zynakal,Sakit (feat. Yonnyboii),4,1,40,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,31,1,44,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,48,,,,
12,down,Flo Rida,Whistle,10,2,45,,,,
13,down,BIGBANG,BANG BANG BANG,6,2,48,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,48,26,2019-10-06,26,2019-10-06
15,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,3,47,,,,
16,down,BIGBANG,BAE BAE,15,10,47,,,,
17,up,K-Clique,Sah Tu Satu,33,4,48,,,,
18,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",83,8,45,,,,
19,down,GD X TAEYANG,GOOD BOY,13,10,48,,,,
20,down,G-Eazy & Kehlani,Good Life,16,4,48,,,,
21,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,42,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,48,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,20,15,48,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,12,48,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,42,,,,
26,down,Drake,Hotline Bling,24,19,39,,,,
27,down,Silentó,Watch Me (Whip / Nae Nae),26,20,17,,,,
28,down,Post Malone,Circles,25,2,48,2,2019-10-06,2,2019-10-06
29,down,Arizona Zervas,ROXANNE,28,1,46,14,2019-11-24,4,2019-12-22
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,26,52,2020-04-12,48,2020-04-19
31,down,Big Shaq,Man's Not Hot,29,24,48,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,37,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,42,,,,
34,up,Ben Ladin,Hikayat Benladin,34,13,40,,,,
35,up,The Black Eyed Peas,Where Is the Love?,38,23,48,,,,
36,up,ニッキー・ミナージュ,Starships,36,12,43,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,48,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),40,15,45,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,48,,,,
40,up,K-Clique,Lane Lain Line,43,7,46,,,,
41,up,Malique,Mentera Beradu (feat. M.Nasir),45,37,45,,,,
42,-,Lil Xan & Oohdem Beatz,Who Are You?,-,42,1,,,,
43,up,Flo Rida,I Cry,44,19,48,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,21,41,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,21,46,,,,
46,up,Joe Flizzow,Baek,47,20,45,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,18,43,,,,
48,up,Kendrick Lamar & SZA,All the Stars,50,39,43,,,,
49,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,40,44,,,,
50,down,B.o.B,Both of Us (feat. Taylor Swift),49,28,47,,,,
51,up,Drake,God's Plan,95,47,33,,,,
52,up,NF,Let You Down,53,43,48,,,,
53,up,"Kaka Azraff, Noki & LOCA B",Gila,54,1,5,,,,
54,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,22,46,,,,
55,up,Drake,In My Feelings,65,46,46,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,29,40,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,11,48,,,,
58,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,20,38,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,57,28,,,,
60,up,Imran Khan,Satisfya,71,18,47,98,2020-11-15,98,2020-11-15
61,down,Too Phat,Alhamdulillah (Malay Version),27,8,48,,,,
62,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",92,24,42,,,,
63,down,Post Malone,Better Now,52,23,45,,,,
64,up,エミネム,Rap God,85,46,40,,,,
65,-,SonaOne,Hakeleh,-,37,33,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",86,31,37,,,,
67,up,G-Eazy & Halsey,Him & I,70,30,32,,,,
68,up,Iggy Azalea,Fancy (feat. Charli XCX),93,28,37,,,,
69,-,"Jay Park, Ted Park, Woodie Gochild & BIG Naughty",End Of The Night,-,69,1,,,,
70,-,"Jay Park, Golden & pH-1",Afternoon,-,70,1,,,,
71,-,瘦子ESO,天的創作 (電影《第九分局》主題曲),-,71,1,,,,
72,-,Eminem,Not Afraid,-,52,21,,,,
73,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,73,1,,,,
74,-,Instiinct,Tell Me (feat. Shiloh Dynasty),-,74,1,,,,
75,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,75,1,,,,
76,down,Ev0lution,Mi Pan Su Su Sum,37,1,8,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,31,38,,,,
78,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,78,1,,,,
79,-,gothurted,Crying (feat. Yung Doza),-,79,1,,,,
80,-,"Lil Wayne, Big Tymers & TQ",Way Of Life,-,80,1,,,,
81,up,Cardi B,WAP (feat. Megan Thee Stallion),97,23,9,80,2020-08-09,1,2020-08-16
82,-,Kloud$,Ego,-,82,1,,,,
83,-,A$AP Ferg,Big A$AP (feat. Monica),-,83,1,,,,
84,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,83,1,,,,
85,-,UNX,Endless,-,85,1,,,,
86,up,Fort Minor,Remember the Name (feat. Styles of Beyond),96,33,15,,,,
87,-,GhostBoi,Wishuwell,-,87,1,,,,
88,-,1nonly,Moon and Stars,-,88,1,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),39,15,35,36,2020-02-16,36,2020-02-16
90,-,Tommy Ocean,Angel (feat. 1Nonly),-,90,1,,,,
91,-,GhostBoi,Warp 2,-,91,1,,,,
92,-,Sons of Yusuf,Diving for Pearls (feat. Jay Electronica),-,58,1,,,,
93,-,1nonly,Pretty Girl,-,93,1,,,,
94,-,Goodie Mob,Black Ice (Sky High) [feat. OutKast],-,94,1,,,,
95,-,Kendrick Lamar,HUMBLE.,-,63,10,,,,
96,up,Altimet,Bunga,100,41,22,,,,
97,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,19,,,,
98,-,T.O.P (from BIGBANG),DOOM DADA,-,59,27,,,,
99,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,99,1,,,,
100,-,エミネム,Berzerk,-,75,11,,,,
