Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,179,,,,
2,up,Black & Malique,Teman Pengganti,4,1,176,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,1,160,100,2020-03-01,7,2020-04-26
4,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,168,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,174,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,175,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,Whistle,8,2,174,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),70,3,171,,,,
9,up,SonaOne,No More,9,4,174,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),49,5,178,,,,
11,-,"B.I, Sik-K & REDDY",TTM,-,11,1,,,,
12,down,G-Eazy & Kehlani,Good Life,10,4,163,,,,
13,down,Ricky Rich & ARAM Mafia,Habibi,11,1,66,,,,
14,down,Post Malone,Circles,12,2,174,2,2019-10-06,2,2019-10-06
15,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,1,74,,,,
16,down,K-Clique,Sah Tu Satu,14,4,163,,,,
17,-,Masked Wolf,Astronaut In The Ocean,-,1,113,60,2021-02-07,6,2021-04-04
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,178,,,,
19,down,Too Phat,Alhamdulillah (Malay Version),15,8,161,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,142,52,2020-04-12,48,2020-04-19
21,down,Ben Ladin,Hikayat Benladin,19,13,162,,,,
22,down,Arizona Zervas,ROXANNE,20,1,170,14,2019-11-24,4,2019-12-22
23,-,MeerFly,Lai Lah (feat. Caprice & Cherry),-,23,2,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,12,143,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),21,15,178,,,,
26,down,K-Clique,Lane Lain Line,23,7,157,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,20,,,,
28,down,YonnyBoii,SALAHKU,24,1,149,,,,
29,down,Flo Rida,I Cry,25,19,181,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,18,164,,,,
31,down,Joe Flizzow,Baek,28,20,168,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,21,173,,,,
33,down,Joe Flizzow,Kongsi,30,24,151,,,,
34,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,6,164,,,,
35,down,Post Malone,Better Now,26,23,168,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,22,176,,,,
37,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,165,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,29,161,,,,
39,down,Imran Khan,Satisfya,35,18,163,98,2020-11-15,98,2020-11-15
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,27,153,,,,
41,down,B.o.B,Both of Us (feat. Taylor Swift),36,28,176,,,,
42,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",69,24,159,,,,
43,up,G-Eazy & Halsey,Him & I,45,30,127,,,,
44,down,K-Clique,Licik (Tuju),38,21,148,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),46,14,111,10,2019-10-06,10,2019-10-06
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,31,149,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,153,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),41,33,83,,,,
49,down,Madcon,Beggin (Original Version),44,1,78,,,,
50,down,Zizi Kirana,Eh,43,4,145,,,,
51,down,Joe Flizzow,Sampai Jadi (feat. Alif),39,32,101,,,,
52,down,"Kaka Azraff, Noki & LOCA B",Gila,48,1,101,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),52,22,136,,,,
54,down,SonaOne,Hakeleh,50,37,122,,,,
55,down,Cardi B,Bodak Yellow,51,40,99,,,,
56,-,Tech N9ne,Tell Everyone,-,56,1,,,,
57,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,67,5,8,,,,
58,down,Aman RA,Bangun,47,2,55,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),56,24,160,,,,
60,up,Post Malone,Wow.,73,47,37,,,,
61,down,Drake,In My Feelings,54,41,63,,,,
62,-,Pasha Music,Derdo (feat. Sero Produktion Beats),-,62,1,,,,
63,-,Navy Blue,Pillars,-,63,1,,,,
64,-,Joe Flizzow,SUNYI,-,64,1,,,,
65,-,Ptrp Studio,ชอบเธออะ,-,1,32,,,,
66,-,Navy Blue,The Medium,-,66,1,,,,
67,-,Tha God Fahim & NicoJP,First Move,-,67,1,,,,
68,-,Hleem Taj Alser,تسجيل دخول (feat. Dj Aloo),-,68,1,,,,
69,-,Shaheed and DJ Supreme,Life as a Farmer,-,69,1,,,,
70,down,Altimet,Bunga,55,41,54,,,,
71,-,Musicality,Perfect Cell Theme (Trap Remix),-,71,1,,,,
72,-,Macklemore,NO BAD DAYS (feat. Collett),-,72,1,,,,
73,-,YEИDRY,KI-KI (feat. ENNY),-,73,1,,,,
74,-,Rap Against Dictatorship,"โซตัส (feat. Ep$on, Rafa & Hockhacker)",-,74,1,,,,
75,-,Wile-E,Night Drive,-,75,1,,,,
76,-,Shordie Shordie & Murda Beatz,Stuck in Between,-,76,1,,,,
77,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,40,47,,,,
78,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,171,,,,
79,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,3,,,,
80,-,BTS,Let Go,-,44,27,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,13,21,,,,
