Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
2,up,Black & Malique,Teman Pengganti,50,1,173,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,157,100,2020-03-01,7,2020-04-26
4,down,K-Clique,Mimpi (feat. Alif),3,1,172,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,111,60,2021-02-07,6,2021-04-04
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,172,26,2019-10-06,26,2019-10-06
7,down,Flo Rida,Whistle,6,2,171,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),45,3,168,,,,
9,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,175,,,,
10,down,SonaOne,No More,7,4,171,,,,
11,down,G-Eazy & Kehlani,Good Life,9,4,160,,,,
12,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),10,6,162,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,8,169,,,,
14,down,Ricky Rich & ARAM Mafia,Habibi,12,1,63,,,,
15,down,Post Malone,Circles,13,2,171,2,2019-10-06,2,2019-10-06
16,down,ForceParkBois,LOTUS,14,1,106,,,,
17,down,K-Clique,Sah Tu Satu,16,4,160,,,,
18,down,Too Phat,Alhamdulillah (Malay Version),15,8,158,,,,
19,down,Ricky Rich & Dardan,Habibi (Albanian Remix),17,1,71,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,139,52,2020-04-12,48,2020-04-19
21,down,Ben Ladin,Hikayat Benladin,19,13,159,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,14,170,,,,
23,down,Arizona Zervas,ROXANNE,20,1,167,14,2019-11-24,4,2019-12-22
24,down,Flo Rida,Wild Ones (feat. Sia),22,15,175,,,,
25,down,K-Clique,Lane Lain Line,23,7,154,,,,
26,up,YonnyBoii,SALAHKU,68,1,146,,,,
27,down,Flo Rida,I Cry,24,19,178,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,169,,,,
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,74,18,161,,,,
30,down,Post Malone,Better Now,26,23,165,,,,
31,down,Joe Flizzow,Baek,25,20,165,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,21,170,,,,
33,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",30,8,162,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,156,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,22,173,,,,
36,down,Imran Khan,Satisfya,33,18,160,98,2020-11-15,98,2020-11-15
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,175,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,27,150,,,,
39,down,B.o.B,Both of Us (feat. Taylor Swift),35,28,173,,,,
40,down,Joe Flizzow,Kongsi,31,24,148,,,,
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,29,158,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),41,14,108,10,2019-10-06,10,2019-10-06
43,down,K-Clique,Licik (Tuju),38,21,145,,,,
44,down,G-Eazy & Halsey,Him & I,43,30,124,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,150,,,,
46,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,13,18,,,,
47,down,Zizi Kirana,Eh,42,4,142,,,,
48,down,Madcon,Beggin (Original Version),44,1,75,,,,
49,down,"Kaka Azraff, Noki & LOCA B",Gila,46,1,98,,,,
50,up,Joe Flizzow,Sampai Jadi (feat. Alif),62,32,98,,,,
51,down,Cardi B,Bodak Yellow,47,40,96,,,,
52,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,33,80,,,,
53,-,Dorp,I Promise You (feat. Latifanastasya),-,53,1,,,,
54,-,NF,The Search,-,54,1,,,,
55,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (sped up),-,55,1,,,,
56,-,Sh4d0wStrider,Shazam: Fury of the Gods Official Trailer Music - Business (Shazam: Fury of the Gods Soundtrack),-,56,1,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),59,22,133,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),51,24,157,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,17,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,146,,,,
61,down,Drake,In My Feelings,52,41,60,,,,
62,down,Altimet,Bunga,57,41,51,,,,
63,-,Nieve & SoulChef,Write This Down,-,8,40,,,,
64,-,Eminem,Superman (feat. Dina Rae),-,64,1,,,,
65,-,Nina Chuba & Chapo102,Ich hass dich,-,65,1,,,,
66,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (Addicted To You) [sped up],-,66,1,,,,
67,up,Ptrp Studio,ชอบเธออะ,72,1,30,,,,
68,-,Zion.T,Two melodies (feat. Crush),-,68,1,,,,
69,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,69,1,,,,
70,-,Rithick J,Smack That X Kadhal Valarthen (EXTENDED),-,70,1,,,,
71,-,Project W,可樂星球 (feat. Karencici),-,71,1,,,,
72,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,40,44,,,,
73,down,Coi Leray,Players,63,35,3,,,,
74,down,Post Malone,Wow.,49,47,34,,,,
75,down,BTS,Let Go,60,44,25,,,,
76,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),39,2,29,,,,
77,down,bbno$,edamame (feat. Rich Brian),70,2,39,,,,
