Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,8,52,2020-04-12,48,2020-04-19
3,up,K-Clique,Mimpi (feat. Alif),6,1,30,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,30,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,30,,,,
6,up,BMW KENNY,Wipe It Down,14,6,2,,,,
7,down,Black & Malique,Teman Pengganti,5,1,30,,,,
8,up,BIGBANG,BANG BANG BANG,8,2,30,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,29,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,28,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,30,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,30,26,2019-10-06,26,2019-10-06
13,up,Zynakal,Sakit (feat. Yonnyboii),20,1,22,,,,
14,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),12,1,30,,,,
15,-,LPB Poody,Address It,-,13,3,,,,
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,3,29,,,,
17,up,Arizona Zervas,ROXANNE,18,1,28,14,2019-11-24,4,2019-12-22
18,up,G-Eazy & Kehlani,Good Life,19,4,30,,,,
19,down,GD X TAEYANG,GOOD BOY,16,10,30,,,,
20,down,SonaOne,No More,17,4,29,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,26,,,,
22,-,BIGBANG,LOSER,-,2,29,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,30,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,30,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,23,15,30,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,25,,,,
27,up,Drake,Hotline Bling,27,19,26,,,,
28,down,Post Malone,Circles,11,2,30,2,2019-10-06,2,2019-10-06
29,down,Too Phat,Alhamdulillah (Malay Version),26,8,30,,,,
30,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),63,22,24,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,30,,,,
32,down,K-Clique,Sah Tu Satu,29,4,30,,,,
33,down,Big Shaq,Man's Not Hot,31,24,30,,,,
34,-,BIGBANG,BAE BAE,-,10,29,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),30,16,19,,,,
36,down,Ben Ladin,Hikayat Benladin,32,13,26,,,,
37,down,ニッキー・ミナージュ,Starships,34,12,30,,,,
38,up,Princess Nokia,I Like Him,97,38,4,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),51,15,27,,,,
40,down,The Black Eyed Peas,Where Is the Love?,33,23,30,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,12,24,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,25,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,73,20,24,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),40,32,30,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),71,24,28,,,,
46,down,Flo Rida,I Cry,41,19,30,,,,
47,down,K-Clique,Lane Lain Line,42,7,30,,,,
48,down,Joe Flizzow,Baek,44,20,27,,,,
49,down,6ix9ine,GOOBA,7,3,4,100,2020-05-10,2,2020-05-17
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,21,30,,,,
51,down,NF,Let You Down,48,43,30,,,,
52,down,Imran Khan,Satisfya,49,18,29,98,2020-11-15,98,2020-11-15
53,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,30,,,,
54,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",53,8,27,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),45,15,17,36,2020-02-16,36,2020-02-16
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,29,26,,,,
57,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,18,26,,,,
58,-,LPB Poody,Address It,-,58,1,,,,
59,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,23,5,,,,
60,up,DripReport,Skechers,60,3,8,,,,
61,-,Tommy Genesis,Cinderelly,-,61,1,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,11,30,,,,
63,-,Hip Hop Japan,Hip Hop Japan 27,-,63,1,,,,
64,-,The Black Eyed Peas,My Humps,-,64,1,,,,
65,-,50 Cent,P.I.M.P.,-,65,1,,,,
66,-,Kanye West,Through the Wire,-,66,1,,,,
67,-,Skepta,That's Not Me (feat. JME),-,67,1,,,,
68,-,Lithe,Change,-,68,1,,,,
69,-,Trippie Redd,Love Scars,-,69,1,,,,
70,-,Russ & BIA,BEST ON EARTH,-,70,1,,,,
71,-,Tommy Genesis,Tommy,-,71,1,,,,
72,-,NEW Gvme,Karna Ada Ko,-,72,1,,,,
73,-,Joyner Lucas,Will,-,73,1,,,,
74,-,StaySolidRocky,Party Girl,-,62,1,86,2020-05-10,14,2020-06-14
75,-,MIYACHI,MAINICHI (Nagoya Remix) [feat. ¥ellow Bucks],-,75,1,,,,
76,-,Kiskadee,Happy Birthday My Baby,-,76,1,,,,
77,-,Kidd Santhe,Ku Malas Angkat,-,2,1,,,,
78,-,Rich Brian & Guapdad 4000,Bali,-,78,1,,,,
79,up,6ix9ine,GOOBA,85,36,3,,,,
80,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,80,1,,,,
81,-,Sai,Meteorite,-,81,1,,,,
82,down,Malique,Mentera Beradu (feat. M.Nasir),64,37,29,,,,
83,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,40,27,,,,
84,-,MIYACHI,MAINICHI,-,84,1,,,,
85,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,85,1,,,,
86,-,Blac Youngsta,Cut Up (Remix) [feat. Tory Lanez & G-Eazy],-,86,1,,,,
87,-,Fabvl,No Fee (feat. Moxas),-,87,1,,,,
88,-,eevee,Garden of Sinners (feat. Kai),-,88,1,,,,
89,-,Professor Green,Lullaby (feat. Tori Kelly) [Bonus Track],-,89,1,,,,
90,-,MUSHVENOM,Why Are You So Noisy?,-,90,1,,,,
91,-,Dylan Sitts,Dinner for One,-,91,1,,,,
92,-,The Wiseguys,Start the Commotion,-,92,1,,,,
93,down,JAY-Z,Empire State of Mind (Live),38,34,22,,,,
94,down,YonnyBoii,SALAHKU,39,1,9,,,,
95,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,69,22,28,,,,
96,-,Drake,God's Plan,-,47,21,,,,
97,down,Drake,In My Feelings,56,46,29,,,,
98,down,Kendrick Lamar & SZA,All the Stars,58,39,28,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),96,8,25,,,,
100,up,K-Clique,Licik (Tuju),100,21,24,,,,
