Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,226,,,,
2,up,Black & Malique,Teman Pengganti,2,1,225,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),25,1,200,100,2020-03-01,7,2020-04-26
4,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,216,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,222,26,2019-10-06,26,2019-10-06
6,up,Masked Wolf,Astronaut In The Ocean,35,1,159,60,2021-02-07,6,2021-04-04
7,down,Flo Rida,Whistle,5,2,220,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),20,3,220,,,,
9,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),6,5,227,,,,
10,down,SonaOne,No More,7,4,222,,,,
11,up,G-Eazy & Kehlani,Good Life,43,4,207,,,,
12,-,K-Clique,Mimpi (feat. Alif),-,1,217,,,,
13,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),8,6,211,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,8,218,,,,
15,down,Post Malone,Circles,11,2,221,2,2019-10-06,2,2019-10-06
16,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,213,,,,
17,down,Ricky Rich & ARAM Mafia,Habibi,10,1,111,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,11,10,,,,
19,up,Creepy Nuts,Bling-Bang-Bang-Born,60,1,13,,,,
20,down,Ricky Rich & Dardan,Habibi (Albanian Remix),12,1,113,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,226,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,191,52,2020-04-12,48,2020-04-19
23,down,Ben Ladin,Hikayat Benladin,18,13,209,,,,
24,down,Arizona Zervas,ROXANNE,19,1,214,14,2019-11-24,4,2019-12-22
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,14,216,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),21,15,227,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,14,40,,,,
28,down,YonnyBoii,SALAHKU,23,1,191,,,,
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,18,210,,,,
30,down,Flo Rida,I Cry,27,19,230,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,218,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,21,219,,,,
33,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,22,221,,,,
34,up,Joe Flizzow,Kongsi,36,11,195,,,,
35,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",33,8,208,,,,
36,down,Imran Khan,Satisfya,29,18,210,98,2020-11-15,98,2020-11-15
37,down,Post Malone,Better Now,34,23,216,,,,
38,down,Too Phat,Alhamdulillah (Malay Version),14,8,200,,,,
39,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,24,204,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,199,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,31,200,,,,
42,down,B.o.B,Both of Us (feat. Taylor Swift),38,28,224,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,29,206,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,180,,,,
45,up,TOIL,I Wish (feat. Leellamarz & B.I),47,45,2,,,,
46,down,G-Eazy & Halsey,Him & I,42,30,173,,,,
47,down,Zizi Kirana,Eh,44,4,191,,,,
48,down,Joe Flizzow,Sampai Jadi (feat. Alif),45,32,149,,,,
49,down,Madcon,Beggin (Original Version),46,1,124,,,,
50,-,Joe Flizzow,Baek,-,20,213,,,,
51,down,"Kaka Azraff, Noki & LOCA B",Gila,48,1,144,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),40,22,182,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),49,14,158,10,2019-10-06,10,2019-10-06
54,down,Fort Minor,Remember the Name (feat. Styles of Beyond),51,33,130,,,,
55,down,SonaOne,Hakeleh,52,37,171,,,,
56,down,Cardi B,Bodak Yellow,53,40,145,,,,
57,-,Esa Mighty,Falestini,-,57,1,,,,
58,-,JordanBeats,Strength,-,58,1,,,,
59,-,Ayien Rahman,Gaza,-,59,1,,,,
60,down,Drake,In My Feelings,58,41,112,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,195,,,,
62,-,Shai Coke,Art of the Punch Interlude,-,62,1,,,,
63,-,"Marq, APOLLO THE PV$$Y & Code6",CARRY (feat. Buttz Bonus),-,63,1,,,,
64,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,64,1,,,,
65,-,Lady XO,Finesse,-,65,1,,,,
66,-,Ghali,Cara Italia,-,66,1,,,,
67,-,Max Korzh,Не твой,-,67,1,,,,
68,-,DMX & Savant,Get It Get It (feat. Snoop Dogg),-,68,1,,,,
69,down,Aman RA,Bangun,55,2,98,,,,
70,down,Altimet,Bunga,59,41,101,,,,
71,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),61,40,93,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),63,15,183,36,2020-02-16,36,2020-02-16
73,-,Post Malone,rockstar (feat. 21 Savage),-,24,199,,,,
74,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),69,2,41,,,,
75,-,Flo Rida,My House,-,67,9,,,,
76,-,Eminem,Mockingbird,-,10,101,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,52,,,,
