Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,28,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,29,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,3,27,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,when the party's over,6,4,29,99,2019-12-29,27,2020-02-02
6,down,Billie Eilish,No Time To Die,5,1,15,78,2020-02-16,7,2020-02-23
7,up,Imagine Dragons,Believer,10,3,29,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,4,12,94,2020-03-15,35,2020-04-26
9,down,Billie Eilish,ocean eyes,8,7,29,67,2019-12-29,67,2019-12-29
10,up,Imagine Dragons,Thunder,12,8,29,,,,
11,up,Panic! At the Disco,High Hopes,13,9,29,,,,
12,down,Billie Eilish,bury a friend,11,6,29,,,,
13,down,Melanie Martinez,Play Date,9,8,5,87,2020-05-17,68,2020-06-07
14,up,Katonkish,Nicche,20,13,27,,,,
15,up,Stanido,Lonely,18,9,21,,,,
16,up,MaggotREX,Eat Me,21,7,18,,,,
17,down,Critical Phase,Forest Run,16,8,20,,,,
18,down,Billie Eilish,you should see me in a crown,14,8,29,,,,
19,up,Portugal. The Man,Feel It Still,31,2,29,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,28,19,19,71,2019-10-06,65,2019-10-27
21,up,Billie Eilish,all the good girls go to hell,26,8,29,96,2019-12-22,96,2019-12-22
22,up,Billie Eilish,i love you,25,11,29,,,,
23,up,Billie Eilish,wish you were gay,27,11,29,,,,
24,up,Vukton,Spinn It,36,18,16,,,,
25,up,Lewis Capaldi,Bruises,30,8,29,,,,
26,up,Coldplay,Fix You,33,3,29,,,,
27,up,Halsey,Graveyard,49,6,29,68,2019-10-06,35,2019-12-22
28,up,Halsey,Without Me,37,9,29,33,2019-10-06,29,2019-10-27
29,up,Billie Eilish,idontwannabeyouanymore,29,14,29,,,,
30,up,Imagine Dragons,Whatever It Takes,46,14,29,,,,
31,down,Halsey,You should be sad,24,5,20,74,2020-01-12,20,2020-02-16
32,up,Thåström,Centralmassivet (Live),54,32,2,,,,
33,up,Billie Eilish,bellyache,34,21,29,,,,
34,up,Nirvana,Smells Like Teen Spirit,38,6,29,,,,
35,up,Tame Impala,The Less I Know the Better,45,24,28,,,,
36,up,Flux Sky,Can't Take,43,20,14,,,,
37,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),90,37,2,,,,
38,down,Vingeti,Hoatzin,35,19,14,,,,
39,down,Tones and I,Never Seen the Rain,32,32,15,,,,
40,down,Welvik,Rari Feelings,39,27,12,,,,
41,up,Blipboy,Remember 1973,41,23,12,,,,
42,down,Viwema,Chill Vibez,40,26,12,,,,
43,down,GD Beatz,Bassy Feelings,42,24,12,,,,
44,up,O.D.E,Like Never Before,44,26,13,,,,
45,down,Holy Hydrogen,Boh,15,15,15,,,,
46,down,Total Access,Winds of the Forest,17,10,15,,,,
47,down,Itos,Falls,19,11,15,,,,
48,down,Dominic Fike,3 Nights,47,29,28,,,,
49,up,Vance Joy,Riptide,52,22,21,,,,
50,down,One Second Old,Take Off,23,23,15,,,,
51,down,Le Zoom,Prey,22,9,14,,,,
52,up,Thåström,Alltid va på väg (Live),59,52,2,,,,
53,-,Den svenska björnstammen,Upp,-,46,1,,,,
54,down,Coldplay,A Sky Full of Stars,48,2,29,,,,
55,-,Birdy,Skinny Love,-,50,1,,,,
56,up,Thåström,Brev till 10e våningen (Live),61,56,2,,,,
57,down,Ashe,Moral of the Story,53,7,14,49,2020-03-01,49,2020-03-01
58,-,Halsey,You should be sad (Acoustic),-,37,7,,,,
59,up,Billie Eilish,hostage,95,39,25,,,,
60,up,Tones and I,Bad Child,63,16,11,,,,
61,up,Foster the People,Pumped Up Kicks,81,22,25,,,,
62,up,Imagine Dragons,Bad Liar,79,38,28,,,,
63,-,Tove Lo,sadder badder cooler,-,6,1,,,,
64,-,The Lumineers,Ho Hey,-,21,10,,,,
65,down,Billie Eilish,COPYCAT,56,32,29,,,,
66,up,Coldplay,Adventure of a Lifetime,78,5,19,,,,
67,down,Yung Lean,Yayo,57,57,2,,,,
68,up,Montaigne,Don't Break Me,75,68,2,,,,
69,down,Thåström,Kom med mig (Live),62,62,2,,,,
70,down,twenty one pilots,Stressed Out,50,15,28,,,,
71,down,Billie Eilish,my strange addiction,65,19,29,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,18,26,,,,
73,-,The 1975,If You’re Too Shy (Let Me Know),-,35,4,,,,
74,down,Imagine Dragons,Natural,68,34,29,,,,
75,up,Billie Eilish,8,99,28,22,,,,
76,down,Thåström,Bluesen i Malmö (Live),64,64,2,,,,
77,up,Lana Del Rey,Video Games (Remastered),98,3,17,,,,
78,up,Alechi,Sunset,80,47,14,,,,
79,down,Alechi,Home (Bonus Track),67,50,13,,,,
80,-,Gracie Abrams,Long Sleeves,-,20,1,,,,
81,-,Billie Eilish,ilomilo,-,24,28,,,,
82,down,Billie Eilish,xanny,58,19,29,,,,
83,up,Red Hot Chili Peppers,Can't Stop,97,42,5,,,,
84,down,Petra Marklund,Du äger ditt skimmer,60,60,3,,,,
85,-,Florence + the Machine,You've Got the Love,-,10,15,,,,
86,down,Lord Huron,The Night We Met,71,7,11,,,,
87,-,Tones and I,Dance Monkey (Stripped Back),-,34,17,,,,
88,-,Plain White T's,Hey There Delilah,-,33,3,,,,
89,down,Thåström,Det enda du behöver (Live),72,72,2,,,,
90,-,The 1975,Tonight (I Wish I Was Your Boy),-,90,1,,,,
91,-,Rag'n'Bone Man,Human,-,18,17,,,,
92,-,The White Stripes,Seven Nation Army,-,49,13,,,,
93,-,Green Day,Basket Case,-,41,9,,,,
94,up,イマジン・ドラゴンズ,Demons,96,23,21,,,,
95,-,Lil Peep,Star Shopping,-,46,1,,,,
96,down,James Bay,Peer Pressure (feat. Julia Michaels),70,34,10,,,,
97,up,Lana Del Rey,Summertime Sadness,100,3,7,,,,
98,-,twenty one pilots,Heathens,-,63,14,,,,
99,down,Billie Eilish,listen before i go,51,27,29,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,21,25,,,,
