Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,6,,,,
2,up,Djo,End of Beginning,2,2,9,,,,
3,up,Noah Kahan,Stick Season,3,1,23,,,,
4,up,Coldplay,Viva La Vida,4,1,198,,,,
5,up,Unknown,What Was I Made For?,5,1,40,,,,
6,up,Smash Into Pieces,Six Feet Under,6,1,60,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,220,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Believer,8,3,232,,,,
9,up,Lana Del Rey,Summertime Sadness,16,3,155,,,,
10,up,Taylor Swift,willow,15,1,132,73,2020-12-13,2,2020-12-20
11,up,Billie Eilish,when the party's over,11,4,232,99,2019-12-29,27,2020-02-02
12,down,Coldplay,Adventure of a Lifetime,10,5,203,,,,
13,down,Billie Eilish,bad guy,12,2,232,5,2019-10-06,5,2019-10-06
14,down,Nirvana,Smells Like Teen Spirit,9,6,176,,,,
15,up,Vance Joy,Riptide,17,4,195,,,,
16,-,Bakar,Hell N Back (feat. Summer Walker),-,11,1,,,,
17,down,Billie Eilish,everything i wanted,13,1,231,53,2019-11-17,3,2019-11-24
18,up,Khruangbin,May Ninth,49,18,6,,,,
19,up,Lana Del Rey,Video Games (Remastered),21,3,179,,,,
20,down,Lord Huron,The Night We Met,19,7,200,,,,
21,up,Khruangbin,Hold Me Up (Thank You),53,21,2,,,,
22,down,Billie Eilish,ocean eyes,14,7,232,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,Happier Than Ever,24,1,142,,,,
24,down,Tones and I,Dance Monkey,18,1,232,6,2019-10-06,1,2019-11-10
25,down,Lana Del Rey,Born to Die,22,7,91,,,,
26,down,Coldplay,Hymn for the Weekend,23,6,176,,,,
27,down,Coldplay,A Sky Full of Stars,20,2,231,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,34,13,198,,,,
29,up,Khruangbin,Pon Pón,56,29,4,,,,
30,up,Taylor Swift,exile (feat. Bon Iver),33,2,120,90,2020-07-26,9,2020-08-02
31,down,Imagine Dragons,Thunder,29,8,232,,,,
32,down,Coldplay,Yellow,25,3,201,,,,
33,down,Oasis,Wonderwall (Remastered),27,11,127,,,,
34,down,Coldplay,Fix You,26,3,232,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,38,2,110,,,,
36,down,Mitski,My Love Mine All Mine,30,1,31,,,,
37,up,Arctic Monkeys,505,50,27,128,,,,
38,down,Glass Animals,Heat Waves,32,1,180,75,2021-02-28,71,2021-03-07
39,down,Taylor Swift,cardigan,37,1,122,72,2020-07-26,1,2020-08-02
40,down,イマジン・ドラゴンズ,Demons,31,23,151,,,,
41,down,Imagine Dragons,Bones,28,6,105,,,,
42,up,Lana Del Rey,West Coast,48,27,77,,,,
43,up,Khruangbin,Fifteen Fifty-Three,59,43,2,,,,
44,down,The Neighbourhood,Softcore,40,3,117,,,,
45,down,コールドプレイ,パラダイス,44,7,147,,,,
46,down,Imagine Dragons,Whatever It Takes,36,14,231,,,,
47,down,Lewis Capaldi,Bruises,46,8,163,,,,
48,up,Vampire Weekend,Capricorn,63,48,4,,,,
49,up,Billie Eilish,bury a friend,51,6,225,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,18,223,,,,
51,up,Lana Del Rey,Ride,58,24,82,,,,
52,down,Cigarettes After Sex,Apocalypse,45,17,114,,,,
53,down,Radiohead,Creep,35,26,106,,,,
54,up,Khruangbin,Ada Jean,62,54,2,,,,
55,down,Bastille,Pompeii,43,22,171,,,,
56,down,The Neighbourhood,Sweater Weather,54,3,193,77,2021-01-10,63,2021-02-07
57,down,Portugal. The Man,Feel It Still,42,2,231,,,,
58,down,twenty one pilots,Stressed Out,57,15,226,,,,
59,up,イマジン・ドラゴンズ,Radioactive,61,21,182,,,,
60,up,Billie Eilish,TV,66,1,88,,,,
61,up,Imagine Dragons,Eyes Closed,69,61,2,,,,
62,down,Kings of Leon,Sex on Fire,41,24,178,,,,
63,up,Taylor Swift,champagne problems,92,2,45,91,2020-12-13,14,2020-12-20
64,-,girl in red,New Love,-,54,1,,,,
65,up,Florence + the Machine,Dog Days Are Over,95,34,50,,,,
66,up,Vampire Weekend,Classical,67,66,2,,,,
67,up,Khruangbin,Farolim de Felgueiras,68,67,2,,,,
68,up,Red Hot Chili Peppers,Can't Stop,74,42,132,,,,
69,up,Lana Del Rey,Love,99,40,53,,,,
70,up,Billie Eilish,idontwannabeyouanymore,94,14,145,,,,
71,-,WALK THE MOON,Shut Up and Dance,-,42,101,,,,
72,up,Lana Del Rey,Say Yes To Heaven,82,1,48,,,,
73,-,girl in red,I'm Back,-,73,1,,,,
74,-,Smash Into Pieces,Trigger,-,70,5,,,,
75,up,Florence + the Machine,You've Got the Love,87,10,153,,,,
76,down,Vampire Weekend,Ice Cream Piano,65,65,2,,,,
77,down,Good Neighbours,Home,39,39,10,,,,
78,down,Vampire Weekend,Prep-School Gangsters,71,71,2,,,,
79,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,22,160,,,,
80,down,Khruangbin,Todavía Viva,73,73,2,,,,
81,down,Tove Lo,Habits (Stay High),75,18,52,,,,
82,down,Frank Ocean,Novacane,70,35,22,,,,
83,-,Nirvana,Come as You Are,-,60,34,,,,
84,-,girl in red,DOING IT AGAIN BABY,-,80,2,,,,
85,down,Oasis,Don't Look Back In Anger (Remastered),52,27,148,,,,
86,up,girl in red & Sabrina Carpenter,You Need Me Now?,93,42,4,,,,
87,-,Smash Into Pieces,Afterglow,-,87,1,,,,
88,-,girl in red,Too Much,-,57,4,,,,
89,down,Vampire Weekend,Connect,76,76,2,,,,
90,-,Artemas,If U Think I'm Pretty,-,48,7,,,,
91,down,Khruangbin,A Love International,78,63,6,,,,
92,down,Beach House,Space Song,47,16,140,,,,
93,down,Taylor Swift,august,83,7,67,28,2020-08-02,28,2020-08-02
94,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,72,,,,
95,-,Taylor Swift,my tears ricochet,-,5,30,20,2020-08-02,20,2020-08-02
96,down,Vampire Weekend,The Surfer,79,79,2,,,,
97,-,Coldplay,Everglow,-,24,28,,,,
98,-,Taylor Swift,betty,-,14,12,48,2020-08-02,48,2020-08-02
99,down,Coldplay,The Scientist,88,9,102,,,,
100,down,Michael Marcagi,Scared To Start,72,39,5,,,,
