Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,3,,,,
2,up,Djo,End of Beginning,2,2,6,,,,
3,up,Noah Kahan,Stick Season,3,1,20,,,,
4,up,Unknown,What Was I Made For?,4,1,37,,,,
5,up,Coldplay,Viva La Vida,5,1,195,,,,
6,up,Smash Into Pieces,Six Feet Under,6,1,57,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,217,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,when the party's over,7,4,229,99,2019-12-29,27,2020-02-02
9,up,Nirvana,Smells Like Teen Spirit,9,6,173,,,,
10,up,Lana Del Rey,Summertime Sadness,12,3,152,,,,
11,down,Billie Eilish,everything i wanted,10,1,228,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,ocean eyes,11,7,229,67,2019-12-29,67,2019-12-29
13,up,Imagine Dragons,Believer,15,3,229,,,,
14,up,Coldplay,Adventure of a Lifetime,14,5,200,,,,
15,down,Billie Eilish,bad guy,13,2,229,5,2019-10-06,5,2019-10-06
16,up,Taylor Swift,willow,21,1,129,73,2020-12-13,2,2020-12-20
17,down,Lord Huron,The Night We Met,16,7,197,,,,
18,down,Vance Joy,Riptide,17,4,192,,,,
19,up,Lana Del Rey,Born to Die,20,7,88,,,,
20,down,Billie Eilish,Happier Than Ever,18,1,139,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,27,13,195,,,,
22,up,Lana Del Rey,Video Games (Remastered),26,3,176,,,,
23,up,Coldplay,A Sky Full of Stars,23,2,228,,,,
24,up,Coldplay,Yellow,24,3,198,,,,
25,down,Mitski,My Love Mine All Mine,19,1,28,,,,
26,down,Tones and I,Dance Monkey,22,1,229,6,2019-10-06,1,2019-11-10
27,up,Coldplay,Fix You,28,3,229,,,,
28,down,Coldplay,Hymn for the Weekend,25,6,173,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,30,2,107,,,,
30,down,Oasis,Wonderwall (Remastered),29,11,124,,,,
31,up,Taylor Swift,exile (feat. Bon Iver),33,2,117,90,2020-07-26,9,2020-08-02
32,up,Glass Animals,Heat Waves,40,1,177,75,2021-02-28,71,2021-03-07
33,up,Billie Eilish,bury a friend,37,6,222,,,,
34,up,イマジン・ドラゴンズ,Demons,34,23,148,,,,
35,down,Imagine Dragons,Thunder,31,8,229,,,,
36,down,Lana Del Rey,West Coast,35,27,74,,,,
37,down,Radiohead,Creep,32,26,103,,,,
38,up,Arctic Monkeys,505,43,27,125,,,,
39,up,Michael Marcagi,Scared To Start,44,39,2,,,,
40,down,Cigarettes After Sex,Apocalypse,36,17,111,,,,
41,down,Lewis Capaldi,Bruises,39,8,160,,,,
42,up,コールドプレイ,パラダイス,46,7,144,,,,
43,down,Taylor Swift,cardigan,41,1,119,72,2020-07-26,1,2020-08-02
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,220,,,,
45,up,The Neighbourhood,Softcore,56,3,114,,,,
46,up,Kings of Leon,Sex on Fire,51,24,175,,,,
47,up,Billie Eilish,TV,47,1,85,,,,
48,up,Red Hot Chili Peppers,Can't Stop,53,42,129,,,,
49,up,Tove Lo,Habits (Stay High),54,18,49,,,,
50,up,Artemas,If U Think I'm Pretty,74,48,5,,,,
51,down,Coldplay,Clocks,38,11,92,,,,
52,up,ZAYN,What I Am,79,52,2,,,,
53,up,Good Neighbours,Home,78,39,7,,,,
54,up,Lana Del Rey,Ride,67,24,79,,,,
55,up,Lana Del Rey,Love,58,40,50,,,,
56,down,Portugal. The Man,Feel It Still,45,2,228,,,,
57,down,The Neighbourhood,Sweater Weather,48,3,190,77,2021-01-10,63,2021-02-07
58,up,Lana Del Rey,Say Yes To Heaven,68,1,45,,,,
59,down,Imagine Dragons,Whatever It Takes,49,14,228,,,,
60,up,Florence + the Machine,Dog Days Are Over,75,34,47,,,,
61,up,Oasis,Don't Look Back In Anger (Remastered),61,27,145,,,,
62,down,Beach House,Space Song,50,16,137,,,,
63,up,Bastille,Pompeii,64,22,168,,,,
64,down,Frank Ocean,Novacane,55,35,19,,,,
65,down,twenty one pilots,Stressed Out,57,15,223,,,,
66,up,Billie Eilish,idontwannabeyouanymore,73,14,142,,,,
67,up,Billie Eilish,bellyache,71,21,152,,,,
68,-,girl in red & Sabrina Carpenter,You Need Me Now?,-,42,1,,,,
69,up,Taylor Swift,august,98,7,64,28,2020-08-02,28,2020-08-02
70,down,Halsey,Without Me,62,9,162,33,2019-10-06,29,2019-10-27
71,down,Nirvana,Come as You Are,69,60,32,,,,
72,down,Tame Impala,The Less I Know the Better,66,24,172,,,,
73,up,Imagine Dragons,Bones,86,6,102,,,,
74,down,Tame Impala,Let It Happen,63,63,14,,,,
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,22,157,,,,
76,down,Coldplay,The Scientist,60,9,99,,,,
77,down,Red Hot Chili Peppers,Californication,65,55,42,,,,
78,down,イマジン・ドラゴンズ,Radioactive,52,21,179,,,,
79,-,Adrianne Lenker,Free Treasure,-,79,1,,,,
80,-,Khruangbin,Pon Pón,-,29,1,,,,
81,up,Coldplay,Everglow,87,24,26,,,,
82,down,Cigarettes After Sex,K,70,51,45,,,,
83,-,Adrianne Lenker,Sadness As a Gift,-,83,1,,,,
84,down,Lewis Capaldi,Before You Go,76,3,212,45,2019-11-24,10,2020-08-30
85,-,Adrianne Lenker,Fool,-,85,1,,,,
86,-,Adrianne Lenker,Real House,-,86,1,,,,
87,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,87,1,,,,
88,down,Billie Eilish,Your Power,80,1,121,74,2021-05-02,5,2021-05-09
89,-,Florence + the Machine,You've Got the Love,-,10,150,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,64,15,,,,
91,down,Of Monsters and Men,Little Talks,84,29,38,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,72,19,104,71,2019-10-06,65,2019-10-27
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,57,6,,,,
94,-,Adrianne Lenker,No Machine,-,94,1,,,,
95,up,Red Hot Chili Peppers,Otherside,100,95,2,,,,
96,-,Taylor Swift,champagne problems,-,2,42,91,2020-12-13,14,2020-12-20
97,-,Lana Del Rey,National Anthem,-,13,27,,,,
98,up,Rosa Linn,SNAP,99,1,79,,,,
99,down,The Smiths,There Is a Light That Never Goes Out,83,60,17,,,,
100,down,Smash Into Pieces,Trigger,95,70,4,,,,
