Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,5,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,9,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,4,2,50,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,champagne problems,5,2,5,91,2020-12-13,14,2020-12-20
6,up,Billie Eilish,bad guy,6,2,62,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,8,1,61,53,2019-11-17,3,2019-11-24
8,down,Taylor Swift,"no body, no crime (feat. HAIM)",7,4,5,19,2020-12-20,19,2020-12-20
9,up,Lewis Capaldi,Before You Go,10,3,60,45,2019-11-24,10,2020-08-30
10,down,Taylor Swift,gold rush,9,3,5,99,2020-12-13,23,2020-12-20
11,up,Taylor Swift,ivy,12,9,5,47,2020-12-20,47,2020-12-20
12,up,Billie Eilish,when the party's over,13,4,62,99,2019-12-29,27,2020-02-02
13,up,MaggotREX,Eat Me,18,7,51,,,,
14,down,Taylor Swift,'tis the damn season,11,6,5,22,2020-12-20,22,2020-12-20
15,up,Stanido,Lonely,16,9,54,,,,
16,up,Critical Phase,Forest Run,17,8,53,,,,
17,up,Taylor Swift,evermore (feat. Bon Iver),20,11,5,74,2020-12-20,74,2020-12-20
18,down,Taylor Swift,cowboy like me,14,14,5,87,2020-12-20,87,2020-12-20
19,down,Taylor Swift,tolerate it,15,7,5,33,2020-12-20,33,2020-12-20
20,up,Tones And I,Fly Away,26,9,9,,,,
21,down,Taylor Swift,marjorie,19,15,5,95,2020-12-20,95,2020-12-20
22,up,Taylor Swift,happiness,22,8,5,36,2020-12-20,36,2020-12-20
23,up,The Neighbourhood,Sweater Weather,31,3,23,77,2021-01-10,63,2021-02-07
24,up,Taylor Swift,coney island (feat. The National),25,13,5,55,2020-12-20,55,2020-12-20
25,down,Taylor Swift,exile (feat. Bon Iver),21,2,25,90,2020-07-26,9,2020-08-02
26,up,Mother Mother,Hay Loft,40,18,11,,,,
27,up,Taylor Swift,dorothea,27,12,5,61,2020-12-20,61,2020-12-20
28,down,Billie Eilish,ocean eyes,24,7,62,67,2019-12-29,67,2019-12-29
29,down,Imagine Dragons,Believer,28,3,62,,,,
30,down,Taylor Swift,long story short,29,17,5,77,2020-12-20,77,2020-12-20
31,down,Portugal. The Man,Feel It Still,23,2,62,,,,
32,up,Taylor Swift,cardigan,34,1,23,72,2020-07-26,1,2020-08-02
33,up,Imagine Dragons,Thunder,36,8,62,,,,
34,down,Billie Eilish,No Time To Die,33,1,48,78,2020-02-16,7,2020-02-23
35,down,Billie Eilish,bury a friend,30,6,62,,,,
36,down,BANNERS,Someone To You,35,12,27,,,,
37,down,Taylor Swift,closure,32,18,5,,,,
38,up,Panic! At the Disco,High Hopes,38,9,62,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,22,11,,,,
40,up,Nirvana,Smells Like Teen Spirit,44,6,62,,,,
41,down,Coldplay,Yellow,37,3,31,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,39,13,28,,,,
43,up,Taylor Swift,the 1,46,3,25,56,2020-07-26,7,2020-08-02
44,up,Coldplay,Fix You,53,3,62,,,,
45,down,The Neighbourhood,Daddy Issues,41,24,21,,,,
46,up,Billie Eilish,my future,50,2,24,7,2020-08-09,7,2020-08-09
47,down,Coldplay,Viva La Vida,42,1,28,,,,
48,up,Lewis Capaldi,Bruises,64,8,59,,,,
49,-,Taylor Swift,it's time to go (bonus track),-,38,1,,,,
50,down,Vargas & Lagola,Suddenly,45,4,12,,,,
51,up,Billie Eilish,you should see me in a crown,60,8,62,,,,
52,up,Clairo,Sofia,52,13,15,,,,
53,up,GD Beatz,Bassy Feelings,55,24,45,,,,
54,down,Welvik,Rari Feelings,51,27,44,,,,
55,up,Blipboy,Remember 1973,57,23,45,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,18,59,,,,
57,down,O.D.E,Like Never Before,54,26,46,,,,
58,down,Viwema,Chill Vibez,56,26,44,,,,
59,up,James Quick,Sink (with Lauren Sanderson),65,59,3,,,,
60,up,Arctic Monkeys,I Wanna Be Yours,71,2,6,,,,
61,-,Kings of Leon,The Bandit,-,42,1,,,,
62,up,Lord Huron,The Night We Met,98,7,42,,,,
63,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),85,37,9,,,,
64,up,347aidan,Dancing in My Room,92,45,7,,,,
65,up,Dominic Fike,3 Nights,68,29,51,,,,
66,-,Taylor Swift,right where you left me (bonus track),-,54,1,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),59,4,37,94,2020-03-15,35,2020-04-26
68,down,Coldplay,A Sky Full of Stars,48,2,61,,,,
69,up,Halsey,You should be sad (Acoustic),91,37,10,,,,
70,down,Florence + the Machine,You've Got the Love,47,10,46,,,,
71,-,Smith & Thell,Radioactive Rain,-,13,1,,,,
72,up,First Aid Kit,Emmylou,77,26,18,,,,
73,-,James Blake,when the party’s over,-,65,2,,,,
74,-,Viagra Boys,Girls & Boys,-,74,1,,,,
75,down,Tame Impala,The Less I Know the Better,69,24,60,,,,
76,-,Viagra Boys,Toad,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,70,22,58,,,,
78,-,Viagra Boys,Into the Sun,-,78,1,,,,
79,up,Taylor Swift,my tears ricochet,84,5,14,20,2020-08-02,20,2020-08-02
80,down,Birdy,Skinny Love,75,50,9,,,,
81,up,Imagine Dragons,Whatever It Takes,97,14,62,,,,
82,up,Taylor Swift,august,94,7,17,28,2020-08-02,28,2020-08-02
83,-,Viagra Boys,Ain't Nice,-,65,2,,,,
84,down,José González,Heartbeats,49,46,25,,,,
85,-,Anna of the North,Dream Girl (Home Made),-,48,7,,,,
86,-,Absofacto,Someone Else’s Dream (Trinix Remix),-,50,1,,,,
87,-,Arctic Monkeys,Fluorescent Adolescent,-,79,1,,,,
88,down,The xx,Intro,62,62,3,,,,
89,-,Viagra Boys,Creatures,-,89,1,,,,
90,-,Viagra Boys,Cold Play,-,90,1,,,,
91,down,Taylor Swift,the last great american dynasty,76,4,19,17,2020-08-02,17,2020-08-02
92,-,Viagra Boys,In Spite of Ourselves,-,92,1,,,,
93,-,Halsey,Without Me,-,9,53,33,2019-10-06,29,2019-10-27
94,-,Viagra Boys,This Old Dog,-,94,1,,,,
95,down,Billie Eilish,all the good girls go to hell,73,8,62,96,2019-12-22,96,2019-12-22
96,down,Billie Eilish,i love you,78,11,62,,,,
97,-,London Grammar,Lose Your Head,-,88,1,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,14,61,,,,
99,-,Jamie Isaac,Made (feat. Nosaj Thing),-,59,1,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,80,19,51,71,2019-10-06,65,2019-10-27
