Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,9,,,,
2,up,Djo,End of Beginning,2,2,12,,,,
3,up,Coldplay,Viva La Vida,3,1,201,,,,
4,up,Noah Kahan,Stick Season,4,1,26,,,,
5,up,Lewis Capaldi,Someone You Loved,6,2,223,4,2019-10-06,4,2019-10-06
6,up,Lana Del Rey,Summertime Sadness,7,3,158,,,,
7,down,Unknown,What Was I Made For?,5,1,43,,,,
8,up,Billie Eilish,bad guy,14,2,235,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,8,3,235,,,,
10,down,Smash Into Pieces,Six Feet Under,9,1,63,,,,
11,up,Coldplay,Adventure of a Lifetime,16,5,206,,,,
12,up,Billie Eilish,everything i wanted,12,1,234,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,when the party's over,15,4,235,99,2019-12-29,27,2020-02-02
14,down,Nirvana,Smells Like Teen Spirit,13,6,179,,,,
15,up,Billie Eilish,ocean eyes,18,7,235,67,2019-12-29,67,2019-12-29
16,down,Lana Del Rey,Video Games (Remastered),10,3,182,,,,
17,up,Lana Del Rey,Born to Die,17,7,94,,,,
18,up,Tones and I,Dance Monkey,25,1,235,6,2019-10-06,1,2019-11-10
19,up,Vance Joy,Riptide,20,4,198,,,,
20,down,Bakar,Hell N Back (feat. Summer Walker),11,11,4,,,,
21,up,Coldplay,A Sky Full of Stars,22,2,234,,,,
22,down,Taylor Swift,willow,21,1,135,73,2020-12-13,2,2020-12-20
23,down,Lord Huron,The Night We Met,19,7,203,,,,
24,up,Coldplay,Yellow,24,3,204,,,,
25,up,Oasis,Wonderwall (Remastered),31,11,130,,,,
26,down,Coldplay,Hymn for the Weekend,23,6,179,,,,
27,up,Imagine Dragons,Thunder,30,8,235,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,26,13,201,,,,
29,up,Portugal. The Man,Feel It Still,43,2,234,,,,
30,up,Billie Eilish,Happier Than Ever,42,1,145,,,,
31,up,Oasis,Don't Look Back In Anger (Remastered),65,27,151,,,,
32,down,Coldplay,Fix You,29,3,235,,,,
33,up,Glass Animals,Heat Waves,39,1,183,75,2021-02-28,71,2021-03-07
34,down,Lana Del Rey,West Coast,32,27,80,,,,
35,up,コールドプレイ,パラダイス,52,7,150,,,,
36,up,イマジン・ドラゴンズ,Demons,38,23,154,,,,
37,down,The Neighbourhood,Sweater Weather,27,3,196,77,2021-01-10,63,2021-02-07
38,up,Pet Shop Boys,Loneliness,54,38,2,,,,
39,down,Cigarettes After Sex,Apocalypse,34,17,117,,,,
40,down,Lana Del Rey,Ride,36,24,85,,,,
41,down,Radiohead,Creep,28,26,109,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,35,2,113,,,,
43,down,Arctic Monkeys,505,33,27,131,,,,
44,up,Billie Eilish,bury a friend,51,6,228,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,18,226,,,,
46,up,Imagine Dragons,Bones,47,6,108,,,,
47,down,The Neighbourhood,Softcore,41,3,120,,,,
48,down,Imagine Dragons,Whatever It Takes,45,14,234,,,,
49,down,Taylor Swift,exile (feat. Bon Iver),44,2,123,90,2020-07-26,9,2020-08-02
50,up,twenty one pilots,Stressed Out,57,15,229,,,,
51,-,Florence + the Machine,You've Got the Love,-,10,155,,,,
52,down,Lewis Capaldi,Bruises,48,8,166,,,,
53,down,Taylor Swift,cardigan,46,1,125,72,2020-07-26,1,2020-08-02
54,down,Mitski,My Love Mine All Mine,37,1,34,,,,
55,up,Bastille,Pompeii,70,22,174,,,,
56,down,Halsey,Without Me,50,9,166,33,2019-10-06,29,2019-10-27
57,down,Pet Shop Boys,Feel,53,53,2,,,,
58,down,Kings of Leon,Sex on Fire,49,24,181,,,,
59,down,Pet Shop Boys,Why am I dancing?,55,55,2,,,,
60,down,Billie Eilish,idontwannabeyouanymore,59,14,148,,,,
61,up,Red Hot Chili Peppers,Can't Stop,61,42,135,,,,
62,up,Pet Shop Boys,Dancing star,64,62,3,,,,
63,down,Pet Shop Boys,New London boy,62,62,2,,,,
64,up,Tame Impala,The Less I Know the Better,81,24,175,,,,
65,up,Den svenska björnstammen,Du känner inte längre mig,93,65,2,,,,
66,up,Michael Marcagi,Scared To Start,72,39,8,,,,
67,-,Rosa Linn,SNAP,-,1,83,,,,
68,down,Billie Eilish,TV,56,1,91,,,,
69,down,Lana Del Rey,Love,60,40,56,,,,
70,down,Billie Eilish,bellyache,69,21,156,,,,
71,down,Pet Shop Boys,A new bohemia,68,68,2,,,,
72,up,Good Neighbours,Home,89,39,13,,,,
73,up,Tove Lo,Habits (Stay High),77,18,55,,,,
74,-,Imagine Dragons,Eyes Closed,-,61,4,,,,
75,down,Lana Del Rey,National Anthem,74,13,31,,,,
76,down,Pet Shop Boys,The schlager hit parade,73,73,2,,,,
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),67,45,75,,,,
78,down,Pet Shop Boys,The secret of happiness,76,76,2,,,,
79,-,Florence + the Machine,Dog Days Are Over,-,34,51,,,,
80,down,Coldplay,The Scientist,75,9,104,,,,
81,down,イマジン・ドラゴンズ,Radioactive,71,21,185,,,,
82,-,Forrest Flash,Community,-,82,1,,,,
83,-,Coldplay,Everglow,-,24,30,,,,
84,down,Pet Shop Boys,Bullet for Narcissus,79,79,2,,,,
85,down,Frank Ocean,Novacane,66,35,25,,,,
86,up,Nirvana,Come as You Are,88,60,37,,,,
87,down,Khruangbin,May Ninth,83,18,9,,,,
88,up,Coldplay,Clocks,90,11,95,,,,
89,up,Panic! At the Disco,High Hopes,97,9,216,,,,
90,down,Pet Shop Boys,Love is the law,82,82,2,,,,
91,up,Of Monsters and Men,Little Talks,94,29,40,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,42,103,,,,
93,up,Smash Into Pieces,Trigger,100,70,8,,,,
94,down,Lana Del Rey,Blue Jeans (Remastered),78,68,30,,,,
95,-,Gorillaz,Feel Good Inc.,-,26,159,,,,
96,-,Tame Impala,Let It Happen,-,63,17,,,,
97,down,Imagine Dragons,Natural,86,34,110,,,,
98,-,Modern Talking,Cheri Cheri Lady,-,98,1,,,,
99,down,Beach House,Space Song,63,16,143,,,,
100,-,KALEO,Way Down We Go,-,32,118,,,,
