Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,27,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,28,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,3,26,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,No Time To Die,5,1,14,78,2020-02-16,7,2020-02-23
6,up,Billie Eilish,when the party's over,6,4,28,99,2019-12-29,27,2020-02-02
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,11,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,ocean eyes,9,7,28,67,2019-12-29,67,2019-12-29
9,up,Melanie Martinez,Play Date,15,8,4,87,2020-05-17,68,2020-06-07
10,up,Imagine Dragons,Believer,11,3,28,,,,
11,down,Billie Eilish,bury a friend,10,6,28,,,,
12,up,Imagine Dragons,Thunder,20,8,28,,,,
13,down,Panic! At the Disco,High Hopes,12,9,28,,,,
14,up,Billie Eilish,you should see me in a crown,14,8,28,,,,
15,up,Holy Hydrogen,Boh,25,15,14,,,,
16,up,Critical Phase,Forest Run,16,8,19,,,,
17,up,Total Access,Winds of the Forest,28,10,14,,,,
18,down,Stanido,Lonely,17,9,20,,,,
19,up,Itos,Falls,23,11,14,,,,
20,down,Katonkish,Nicche,13,13,26,,,,
21,down,MaggotREX,Eat Me,19,7,17,,,,
22,up,Le Zoom,Prey,29,9,13,,,,
23,up,One Second Old,Take Off,31,23,14,,,,
24,down,Halsey,You should be sad,8,5,19,74,2020-01-12,20,2020-02-16
25,down,Billie Eilish,i love you,21,11,28,,,,
26,down,Billie Eilish,all the good girls go to hell,22,8,28,96,2019-12-22,96,2019-12-22
27,down,Billie Eilish,wish you were gay,24,11,28,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,30,19,18,71,2019-10-06,65,2019-10-27
29,down,Billie Eilish,idontwannabeyouanymore,27,14,28,,,,
30,down,Lewis Capaldi,Bruises,18,8,28,,,,
31,down,Portugal. The Man,Feel It Still,26,2,28,,,,
32,up,Tones and I,Never Seen the Rain,35,32,14,,,,
33,up,Coldplay,Fix You,33,3,28,,,,
34,up,Billie Eilish,bellyache,39,21,28,,,,
35,up,Vingeti,Hoatzin,53,19,13,,,,
36,up,Vukton,Spinn It,55,18,15,,,,
37,down,Halsey,Without Me,34,9,28,33,2019-10-06,29,2019-10-27
38,down,Nirvana,Smells Like Teen Spirit,37,6,28,,,,
39,up,Welvik,Rari Feelings,41,27,11,,,,
40,up,Viwema,Chill Vibez,40,26,11,,,,
41,up,Blipboy,Remember 1973,42,23,11,,,,
42,up,GD Beatz,Bassy Feelings,44,24,11,,,,
43,up,Flux Sky,Can't Take,54,20,13,,,,
44,down,O.D.E,Like Never Before,43,26,12,,,,
45,up,Tame Impala,The Less I Know the Better,51,24,27,,,,
46,down,Imagine Dragons,Whatever It Takes,38,14,28,,,,
47,down,Dominic Fike,3 Nights,45,29,27,,,,
48,up,Coldplay,A Sky Full of Stars,50,2,28,,,,
49,up,Halsey,Graveyard,52,6,28,68,2019-10-06,35,2019-12-22
50,down,twenty one pilots,Stressed Out,48,15,27,,,,
51,down,Billie Eilish,listen before i go,36,27,28,,,,
52,up,Vance Joy,Riptide,58,22,20,,,,
53,down,Ashe,Moral of the Story,32,7,13,49,2020-03-01,49,2020-03-01
54,-,Thåström,Centralmassivet (Live),-,32,1,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,18,25,,,,
56,up,Billie Eilish,COPYCAT,73,32,28,,,,
57,-,Yung Lean,Yayo,-,57,1,,,,
58,down,Billie Eilish,xanny,46,19,28,,,,
59,-,Thåström,Alltid va på väg (Live),-,52,1,,,,
60,up,Petra Marklund,Du äger ditt skimmer,90,60,2,,,,
61,-,Thåström,Brev till 10e våningen (Live),-,56,1,,,,
62,-,Thåström,Kom med mig (Live),-,62,1,,,,
63,down,Tones and I,Bad Child,62,16,10,,,,
64,-,Thåström,Bluesen i Malmö (Live),-,64,1,,,,
65,down,Billie Eilish,my strange addiction,49,19,28,,,,
66,-,Yung Lean,My Agenda,-,66,1,,,,
67,up,Alechi,Home (Bonus Track),71,50,12,,,,
68,up,Imagine Dragons,Natural,74,34,28,,,,
69,down,Yung Lean,Pikachu,61,61,3,,,,
70,down,James Bay,Peer Pressure (feat. Julia Michaels),63,34,9,,,,
71,-,Lord Huron,The Night We Met,-,7,10,,,,
72,-,Thåström,Det enda du behöver (Live),-,72,1,,,,
73,-,Yung Lean,Boylife in EU,-,73,3,,,,
74,-,Yung Lean,Starz (feat. Ariel Pink),-,74,1,,,,
75,-,Montaigne,Don't Break Me,-,68,1,,,,
76,-,Yung Lean,Violence,-,76,1,,,,
77,-,LINKIN PARK,In the End,-,68,7,,,,
78,up,Coldplay,Adventure of a Lifetime,80,5,18,,,,
79,down,Imagine Dragons,Bad Liar,68,38,27,,,,
80,down,Alechi,Sunset,69,47,13,,,,
81,down,Foster the People,Pumped Up Kicks,75,22,24,,,,
82,up,Gorillaz,Feel Good Inc.,85,26,4,,,,
83,up,Faye Webster,In a Good Way,86,83,2,,,,
84,-,Yung Lean,Acid At 7/11,-,84,1,,,,
85,-,Yung Lean,Dance in the Dark,-,85,1,,,,
86,-,Thåström,Gräsfläckar (Live),-,86,1,,,,
87,-,Yung Lean,Outta My Head,-,87,1,,,,
88,-,Yung Lean,Hellraiser,-,88,1,,,,
89,-,Billie Eilish,my boy,-,44,24,,,,
90,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,37,1,,,,
91,-,Yung Lean,Dogboy,-,91,1,,,,
92,-,Yung Lean,Butterfly Paralyzed,-,92,1,,,,
93,-,Thåström,Om Black Jim (Live),-,93,1,,,,
94,-,Thåström,Old Point Bar (Live),-,94,1,,,,
95,up,Billie Eilish,hostage,99,39,24,,,,
96,down,イマジン・ドラゴンズ,Demons,65,23,20,,,,
97,down,Red Hot Chili Peppers,Can't Stop,95,42,4,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,3,16,,,,
99,down,Billie Eilish,8,67,28,21,,,,
100,down,Lana Del Rey,Summertime Sadness,93,3,6,,,,
