Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,25,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,26,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,3,24,45,2019-11-24,10,2020-08-30
5,up,Halsey,You should be sad,10,5,17,74,2020-01-12,20,2020-02-16
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,4,9,94,2020-03-15,35,2020-04-26
7,down,Billie Eilish,No Time To Die,5,1,12,78,2020-02-16,7,2020-02-23
8,down,Billie Eilish,when the party's over,7,4,26,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,ocean eyes,8,7,26,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,bury a friend,11,6,26,,,,
11,down,Imagine Dragons,Believer,9,3,26,,,,
12,up,Lewis Capaldi,Bruises,12,8,26,,,,
13,up,Billie Eilish,you should see me in a crown,18,8,26,,,,
14,down,Panic! At the Disco,High Hopes,13,9,26,,,,
15,up,Imagine Dragons,Thunder,20,8,26,,,,
16,up,Billie Eilish,all the good girls go to hell,22,8,26,96,2019-12-22,96,2019-12-22
17,up,Billie Eilish,i love you,28,11,26,,,,
18,up,Coldplay,Fix You,33,3,26,,,,
19,up,Billie Eilish,wish you were gay,42,11,26,,,,
20,up,Ashe,Moral of the Story,21,7,11,49,2020-03-01,49,2020-03-01
21,up,Portugal. The Man,Feel It Still,25,2,26,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,36,19,16,71,2019-10-06,65,2019-10-27
23,up,Billie Eilish,idontwannabeyouanymore,34,14,26,,,,
24,up,Melanie Martinez,Play Date,71,8,2,87,2020-05-17,68,2020-06-07
25,down,Holy Hydrogen,Boh,23,15,12,,,,
26,down,Itos,Falls,24,11,12,,,,
27,up,One Second Old,Take Off,31,23,12,,,,
28,down,Total Access,Winds of the Forest,26,10,12,,,,
29,down,Katonkish,Nicche,14,13,24,,,,
30,down,MaggotREX,Eat Me,17,7,15,,,,
31,down,Billie Eilish,bellyache,30,21,26,,,,
32,down,Critical Phase,Forest Run,15,8,17,,,,
33,down,Stanido,Lonely,16,9,18,,,,
34,up,Billie Eilish,xanny,74,19,26,,,,
35,up,The 1975,If You’re Too Shy (Let Me Know),57,35,2,,,,
36,up,Halsey,Without Me,46,9,26,33,2019-10-06,29,2019-10-27
37,up,Billie Eilish,my strange addiction,44,19,26,,,,
38,down,GD Beatz,Bassy Feelings,37,24,9,,,,
39,down,Imagine Dragons,Whatever It Takes,32,14,26,,,,
40,down,Viwema,Chill Vibez,39,26,9,,,,
41,down,Blipboy,Remember 1973,40,23,9,,,,
42,up,O.D.E,Like Never Before,43,26,10,,,,
43,down,Nirvana,Smells Like Teen Spirit,41,6,26,,,,
44,down,Welvik,Rari Feelings,38,27,9,,,,
45,down,Le Zoom,Prey,35,9,11,,,,
46,down,Tame Impala,The Less I Know the Better,27,24,25,,,,
47,up,Tones and I,Bad Child,64,16,8,,,,
48,up,Vukton,Spinn It,83,18,13,,,,
49,up,Vance Joy,Riptide,58,22,18,,,,
50,down,Coldplay,A Sky Full of Stars,49,2,26,,,,
51,up,Tones and I,Never Seen the Rain,56,32,12,,,,
52,down,Bon Iver,PDLIF,45,45,3,,,,
53,up,James Bay,Peer Pressure (feat. Julia Michaels),76,34,7,,,,
54,up,Deportees,I Can See Myself (In Your Bad Ideas) [feat. Esther],68,54,2,,,,
55,down,Dominic Fike,3 Nights,54,29,25,,,,
56,up,The Killers,Caution,59,56,2,,,,
57,up,Vingeti,Hoatzin,85,19,11,,,,
58,up,HAIM,Now I'm In It,67,9,7,,,,
59,up,Billie Eilish,listen before i go,65,27,26,,,,
60,up,Imagine Dragons,Natural,77,34,26,,,,
61,-,Florence + the Machine,You've Got the Love,-,10,13,,,,
62,-,Yung Lean,Pikachu,-,61,1,,,,
63,-,HAIM,I Know Alone,-,29,1,,,,
64,-,Vance Joy,Riptide,-,4,9,,,,
65,up,Billie Eilish,ilomilo,99,24,26,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,18,23,,,,
67,down,Flux Sky,Can't Take,66,20,11,,,,
68,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],86,68,2,,,,
69,down,Florence + the Machine,Light Of Love,50,50,2,96,2020-04-19,96,2020-04-19
70,up,Halsey,Graveyard,73,6,26,68,2019-10-06,35,2019-12-22
71,-,The Lumineers,Ho Hey,-,21,8,,,,
72,down,Fiona Apple,I Want You To Love Me,53,53,3,,,,
73,up,Lana Del Rey,Video Games (Remastered),81,3,15,,,,
74,down,Billie Eilish,COPYCAT,72,32,26,,,,
75,-,Fun.,Some Nights,-,73,3,,,,
76,down,girl in red,Midnight Love,19,19,3,,,,
77,down,イマジン・ドラゴンズ,Radioactive,61,21,23,,,,
78,-,The 1975,The Sound,-,78,3,,,,
79,-,The Kooks,She Moves In Her Own Way,-,68,1,,,,
80,up,twenty one pilots,Heathens,97,63,13,,,,
81,-,Gorillaz,Feel Good Inc.,-,26,2,,,,
82,-,HAIM,The Steps,-,20,3,,,,
83,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,83,1,,,,
84,up,Alechi,Sunset,93,47,11,,,,
85,down,イマジン・ドラゴンズ,Demons,78,23,18,,,,
86,-,Bastille,Pompeii,-,22,2,,,,
87,-,Alechi,Home (Bonus Track),-,50,10,,,,
88,-,Vampire Weekend,A-Punk,-,70,1,,,,
89,-,Coldplay,Hymn for the Weekend,-,6,6,,,,
90,down,twenty one pilots,Stressed Out,75,15,25,,,,
91,down,Foster the People,Pumped Up Kicks,62,22,22,,,,
92,-,Oasis,Don't Stop... (Demo),-,92,1,84,2020-05-03,84,2020-05-03
93,down,Rag'n'Bone Man,Human,82,18,15,,,,
94,-,Imagine Dragons,Birds (feat. Elisa),-,41,19,,,,
95,-,LINKIN PARK,Numb,-,74,4,,,,
96,down,The Strokes,The Adults Are Talking,47,14,4,,,,
97,-,Zsela,For Now,-,97,1,,,,
98,down,twenty one pilots,Level of Concern,29,27,4,50,2020-04-12,50,2020-04-12
99,-,WALK THE MOON,Shut Up and Dance,-,42,10,,,,
100,-,Tones and I,Dance Monkey (Stripped Back),-,34,16,,,,
