Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,27,,,,
3,up,Tones and I,Dance Monkey,3,1,131,6,2019-10-06,1,2019-11-10
4,up,Panic! At the Disco,House of Memories,11,4,4,,,,
5,up,Imagine Dragons,Believer,5,3,131,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,41,,,,
7,up,Billie Eilish,bad guy,9,2,131,5,2019-10-06,5,2019-10-06
8,down,Lykke Li,HIGHWAY TO YOUR HEART,4,4,3,,,,
9,up,WILLOW,Wait a Minute!,10,9,10,,,,
10,down,Florence + the Machine,Free,8,4,3,,,,
11,up,Coldplay,Viva La Vida,13,1,97,,,,
12,up,Billie Eilish,everything i wanted,17,1,130,53,2019-11-17,3,2019-11-24
13,down,Yung Lean & FKA twigs,Bliss,7,4,5,,,,
14,up,The Neighbourhood,Softcore,16,3,19,,,,
15,down,The Neighbourhood,Sweater Weather,12,3,92,77,2021-01-10,63,2021-02-07
16,up,Lewis Capaldi,Someone You Loved,20,2,119,4,2019-10-06,4,2019-10-06
17,down,Billie Eilish,when the party's over,15,4,131,99,2019-12-29,27,2020-02-02
18,up,Billie Eilish,ocean eyes,28,7,131,67,2019-12-29,67,2019-12-29
19,down,Vance Joy,Riptide,18,4,94,,,,
20,up,Coldplay,Fix You,21,3,131,,,,
21,down,Oasis,Wonderwall (Remastered),19,11,70,,,,
22,up,Imagine Dragons,Whatever It Takes,23,14,130,,,,
23,up,Panic! At the Disco,High Hopes,26,9,131,,,,
24,up,Kings of Leon,Sex on Fire,31,24,77,,,,
25,up,BoyWithUke,Toxic,34,3,25,,,,
26,down,Coldplay,Yellow,24,3,100,,,,
27,down,Imagine Dragons,Thunder,25,8,131,,,,
28,down,Coldplay,A Sky Full of Stars,22,2,130,,,,
29,up,twenty one pilots,Stressed Out,30,15,125,,,,
30,up,Arctic Monkeys,505,39,27,31,,,,
31,down,Coldplay X BTS,My Universe,27,1,33,,,,
32,down,レッド・ホット・チリ・ペッパーズ,Black Summer,14,2,14,,,,
33,up,Billie Eilish,NDA,40,1,44,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,18,128,,,,
35,up,Arcade Fire,Unconditional I (Lookout Kid),65,35,2,,,,
36,up,Melanie Martinez,Pacify Her,72,32,3,,,,
37,down,Jaymes Young,Infinity,29,8,30,,,,
38,down,Coldplay,Adventure of a Lifetime,33,5,102,,,,
39,up,Lorde,Royals,48,7,46,,,,
40,up,Beach House,Space Song,41,16,45,,,,
41,up,MGMT,Little Dark Age,46,19,37,,,,
42,down,Kodaline,Brother,37,35,4,,,,
43,up,Imagine Dragons,Follow You,62,2,60,,,,
44,up,Andreas Beskow,"Opus. 155 ""Sans​-​souci"" (Piano Solo)",92,44,2,,,,
45,up,Billie Eilish,bury a friend,53,6,131,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,44,13,97,,,,
47,up,Red Hot Chili Peppers,Can't Stop,60,42,72,,,,
48,down,Coldplay,Hymn for the Weekend,35,6,75,,,,
49,down,Gorillaz,Feel Good Inc.,42,26,80,,,,
50,down,コールドプレイ,パラダイス,36,7,47,,,,
51,up,Imagine Dragons,Bones,55,6,9,,,,
52,down,Lana Del Rey,Video Games (Remastered),47,3,79,,,,
53,down,Billie Eilish,Your Power,50,1,54,74,2021-05-02,5,2021-05-09
54,down,Lord Huron,The Night We Met,51,7,111,,,,
55,down,Portugal. The Man,Feel It Still,38,2,130,,,,
56,up,Andreas Beskow,"Opus. 116 ""Om Du Vill"" (Piano Solo)",87,4,2,,,,
57,up,Andreas Beskow,Världens Ljus,88,57,2,,,,
58,up,The Neighbourhood,Daddy Issues,68,24,90,,,,
59,up,Patrick Watson,Je Te Laisserai Des Mots,67,30,34,,,,
60,down,The White Stripes,Seven Nation Army,43,29,67,,,,
61,up,Lewis Capaldi,Before You Go,91,3,125,45,2019-11-24,10,2020-08-30
62,-,Andreas Beskow,"Opus. 165 ""Un jour d'hiver"" (Piano Solo)",-,62,1,,,,
63,up,First Aid Kit,Emmylou,66,26,75,,,,
64,up,Billie Eilish,No Time To Die,73,1,114,78,2020-02-16,7,2020-02-23
65,down,Imagine Dragons,Natural,61,34,100,,,,
66,up,Mitski,Washing Machine Heart,80,45,36,,,,
67,down,Rag'n'Bone Man,Human,57,18,106,,,,
68,-,Luke Bangkiang,Love For Her,-,68,1,,,,
69,down,Tame Impala,The Less I Know the Better,63,24,114,,,,
70,-,Luke Bangkiang,Mad For Her Dreams,-,70,1,,,,
71,down,Bastille,Pompeii,49,22,74,,,,
72,-,Coldplay,The Scientist,-,9,20,,,,
73,up,First Aid Kit,My Silver Lining,89,32,26,,,,
74,up,Lexi Jayde,self sabotage,85,74,2,,,,
75,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,75,5,32,,,,
76,down,Oasis,Don't Look Back In Anger (Remastered),54,27,56,,,,
77,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,58,4,6,,,,
78,-,The Walters,I Love You So,-,17,14,,,,
79,down,レッド・ホット・チリ・ペッパーズ,Not the One,59,9,7,,,,
80,down,Radiohead,Creep,74,26,11,,,,
81,down,Foo Fighters,Everlong,52,10,9,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,39,5,,,,
83,down,Lana Del Rey,Summertime Sadness,70,3,55,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,22,72,,,,
85,up,Florence + the Machine,You've Got the Love,90,10,95,,,,
86,down,beabadoobee,See you Soon,78,78,2,,,,
87,down,Foster the People,Pumped Up Kicks,71,22,116,,,,
88,down,イマジン・ドラゴンズ,Demons,76,23,59,,,,
89,up,イマジン・ドラゴンズ,Radioactive,98,21,88,,,,
90,-,The Lumineers,Ho Hey,-,21,52,,,,
91,up,Billie Eilish,Lost Cause,96,1,33,,,,
92,down,BANNERS,Someone To You,69,12,90,,,,
93,-,Ashe,Moral of the Story,-,7,21,49,2020-03-01,49,2020-03-01
94,down,WALK THE MOON,Shut Up and Dance,56,42,45,,,,
95,-,José González,Heartbeats,-,46,45,,,,
96,up,twenty one pilots,Heathens,100,63,48,,,,
97,-,Billie Eilish,Billie Bossa Nova,-,5,25,,,,
98,-,Green Day,Basket Case,-,41,39,,,,
99,-,The Rare Occasions,Notion,-,27,11,,,,
100,-,Red Hot Chili Peppers,Californication,-,55,7,,,,
