Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,11,,,,
2,down,Unknown,What Was I Made For?,1,1,28,,,,
3,up,Coldplay,Viva La Vida,4,1,186,,,,
4,down,Mitski,My Love Mine All Mine,3,1,19,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,208,4,2019-10-06,4,2019-10-06
6,up,Nirvana,Smells Like Teen Spirit,9,6,164,,,,
7,down,Billie Eilish,when the party's over,6,4,220,99,2019-12-29,27,2020-02-02
8,down,Lana Del Rey,Summertime Sadness,7,3,143,,,,
9,up,Lana Del Rey,Video Games (Remastered),14,3,167,,,,
10,up,Coldplay,Adventure of a Lifetime,10,5,191,,,,
11,down,Billie Eilish,everything i wanted,8,1,219,53,2019-11-17,3,2019-11-24
12,up,Lord Huron,The Night We Met,13,7,188,,,,
13,down,Billie Eilish,ocean eyes,12,7,220,67,2019-12-29,67,2019-12-29
14,up,Lana Del Rey,Born to Die,15,7,79,,,,
15,down,Billie Eilish,bad guy,11,2,220,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Believer,17,3,220,,,,
17,down,Coldplay,A Sky Full of Stars,16,2,219,,,,
18,up,Coldplay,Hymn for the Weekend,19,6,164,,,,
19,up,Coldplay,Fix You,28,3,220,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,30,13,186,,,,
21,up,Tones and I,Dance Monkey,21,1,220,6,2019-10-06,1,2019-11-10
22,down,Taylor Swift,willow,20,1,120,73,2020-12-13,2,2020-12-20
23,up,Imagine Dragons,Thunder,32,8,220,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,31,2,98,,,,
25,up,Billie Eilish,Happier Than Ever,25,1,130,,,,
26,down,Oasis,Wonderwall (Remastered),22,11,115,,,,
27,up,Vance Joy,Riptide,27,4,183,,,,
28,down,Cigarettes After Sex,Apocalypse,26,17,102,,,,
29,down,Coldplay,Yellow,24,3,189,,,,
30,up,The Neighbourhood,Softcore,35,3,105,,,,
31,up,Lana Del Rey,West Coast,37,27,65,,,,
32,down,Smash Into Pieces,Six Feet Under,23,1,48,,,,
33,down,Radiohead,Creep,29,26,94,,,,
34,up,イマジン・ドラゴンズ,Demons,39,23,139,,,,
35,up,Coldplay,Clocks,43,11,83,,,,
36,down,Glass Animals,Heat Waves,34,1,168,75,2021-02-28,71,2021-03-07
37,up,Lewis Capaldi,Bruises,44,8,151,,,,
38,up,Frank Ocean,Novacane,51,35,10,,,,
39,down,Foo Fighters,Everlong,36,10,88,,,,
40,up,Taylor Swift,cardigan,40,1,110,72,2020-07-26,1,2020-08-02
41,down,Taylor Swift,exile (feat. Bon Iver),33,2,108,90,2020-07-26,9,2020-08-02
42,up,Portugal. The Man,Feel It Still,42,2,219,,,,
43,up,Arctic Monkeys,505,60,27,116,,,,
44,up,Tom Odell,Black Friday,50,36,16,,,,
45,up,イマジン・ドラゴンズ,Radioactive,64,21,170,,,,
46,down,The Neighbourhood,Sweater Weather,45,3,181,77,2021-01-10,63,2021-02-07
47,up,Lana Del Rey,Ride,54,24,70,,,,
48,down,Halsey,Without Me,41,9,153,33,2019-10-06,29,2019-10-27
49,up,Imagine Dragons,Whatever It Takes,49,14,219,,,,
50,down,Billie Eilish,bury a friend,48,6,213,,,,
51,down,コールドプレイ,パラダイス,38,7,135,,,,
52,up,Lana Del Rey,Say Yes To Heaven,58,1,36,,,,
53,up,Beach House,Space Song,59,16,128,,,,
54,up,Kings of Leon,Sex on Fire,57,24,166,,,,
55,up,Lana Del Rey,Love,66,40,41,,,,
56,-,Green Day,Bobby Sox,-,47,1,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),61,45,63,,,,
58,down,Billie Eilish,TV,47,1,76,,,,
59,-,Green Day,The American Dream Is Killing Me,-,57,1,,,,
60,-,The Smiths,There Is a Light That Never Goes Out,-,60,11,,,,
61,up,Oasis,Don't Look Back In Anger (Remastered),70,27,136,,,,
62,up,Cigarettes After Sex,K,68,51,36,,,,
63,-,Green Day,"Look Ma, No Brains!",-,63,1,,,,
64,up,The Neighbourhood,Daddy Issues,76,24,129,,,,
65,-,Green Day,Dilemma,-,65,1,,,,
66,down,Lewis Capaldi,Strangers,18,18,3,,,,
67,up,Bastille,Pompeii,78,22,160,,,,
68,down,Billie Eilish,idontwannabeyouanymore,56,14,133,,,,
69,-,Green Day,One Eyed Bastard,-,69,1,,,,
70,up,Nirvana,Come as You Are,77,60,25,,,,
71,-,Mumford & Sons x Pharrell Williams,Good People,-,71,1,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,22,151,,,,
73,down,Lana Del Rey,National Anthem,52,13,19,,,,
74,down,twenty one pilots,Stressed Out,46,15,214,,,,
75,down,Red Hot Chili Peppers,Can't Stop,72,42,121,,,,
76,down,Billie Eilish,Your Power,67,1,113,74,2021-05-02,5,2021-05-09
77,down,Imagine Dragons,Bones,71,6,95,,,,
78,up,WALK THE MOON,Shut Up and Dance,100,42,95,,,,
79,down,Taylor Swift,august,63,7,55,28,2020-08-02,28,2020-08-02
80,-,Noah Kahan & Sam Fender,Homesick,-,75,1,,,,
81,-,Green Day,1981,-,81,1,,,,
82,-,Green Day,Goodnight Adeline,-,82,1,,,,
83,-,Khruangbin,A Love International,-,63,1,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,18,211,,,,
85,up,Coldplay,Everglow,88,24,20,,,,
86,-,Green Day,Coma City,-,86,1,,,,
87,down,Lewis Capaldi,Wish You The Best,55,4,37,,,,
88,down,Augustine,For The Moment,86,27,4,,,,
89,down,Sarah Klang,Hurts Me Too,62,36,4,,,,
90,-,Green Day,Corvette Summer,-,90,1,,,,
91,down,Lewis Capaldi,Before You Go,74,3,205,45,2019-11-24,10,2020-08-30
92,-,Green Day,Suzie Chapstick,-,92,1,,,,
93,-,Tove Lo,Habits (Stay High),-,18,42,,,,
94,-,Tame Impala,Let It Happen,-,63,8,,,,
95,down,KALEO,Way Down We Go,73,32,109,,,,
96,down,Lewis Capaldi,Forget Me,53,3,57,,,,
97,up,Lana Del Rey,Chemtrails Over the Country Club,99,2,33,,,,
98,down,Billie Eilish,bellyache,65,21,143,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),93,68,25,,,,
100,-,Green Day,Strange Days Are Here to Stay,-,100,1,,,,
