Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,42,1,2,46,2021-05-16,46,2021-05-16
3,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Follow You,4,2,10,,,,
5,up,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
7,up,Lewis Capaldi,Someone You Loved,10,2,68,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,when the party's over,8,4,80,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,everything i wanted,11,1,79,53,2019-11-17,3,2019-11-24
10,up,Coldplay,Viva La Vida,13,1,46,,,,
11,up,Portugal. The Man,Feel It Still,17,2,80,,,,
12,down,Billie Eilish,my future,7,2,40,7,2020-08-09,7,2020-08-09
13,up,Imagine Dragons,Believer,15,3,80,,,,
14,up,Coldplay,Yellow,14,3,49,,,,
15,down,Billie Eilish,ocean eyes,12,7,80,67,2019-12-29,67,2019-12-29
16,down,girl in red,Body And Mind,5,5,3,,,,
17,up,Nirvana,Smells Like Teen Spirit,20,6,80,,,,
18,up,Panic! At the Disco,High Hopes,28,9,80,,,,
19,up,Coldplay,Fix You,23,3,80,,,,
20,down,BANNERS,Someone To You,19,12,45,,,,
21,up,Lewis Capaldi,Before You Go,21,3,78,45,2019-11-24,10,2020-08-30
22,down,The Neighbourhood,Sweater Weather,18,3,41,77,2021-01-10,63,2021-02-07
23,up,Lord Huron,The Night We Met,26,7,60,,,,
24,up,twenty one pilots,Stressed Out,34,15,74,,,,
25,up,Vance Joy,Riptide,41,4,43,,,,
26,down,Billie Eilish,bury a friend,16,6,80,,,,
27,up,Glass Animals,Heat Waves,35,1,28,75,2021-02-28,71,2021-03-07
28,up,Imagine Dragons,Thunder,29,8,80,,,,
29,down,Billie Eilish,you should see me in a crown,25,8,80,,,,
30,down,girl in red,Serotonin,9,8,11,,,,
31,up,Coldplay,A Sky Full of Stars,45,2,79,,,,
32,up,Florence + the Machine,You've Got the Love,69,10,62,,,,
33,down,Lana Del Rey,White Dress,24,1,9,,,,
34,down,Lana Del Rey,Chemtrails Over the Country Club,27,2,18,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,18,77,,,,
36,up,Marina and The Diamonds,Bubblegum Bitch,44,27,13,,,,
37,down,Billie Eilish,i love you,22,11,80,,,,
38,down,Tones And I,Fly Away,30,9,27,,,,
39,down,Billie Eilish,No Time To Die,31,1,66,78,2020-02-16,7,2020-02-23
40,up,Oasis,Wonderwall (Remastered),48,11,19,,,,
41,down,The White Stripes,Seven Nation Army,32,29,17,,,,
42,up,Gorillaz,Feel Good Inc.,84,26,33,,,,
43,up,Foster the People,Pumped Up Kicks,58,22,76,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,39,13,46,,,,
45,up,Taylor Swift,willow,49,1,23,73,2020-12-13,2,2020-12-20
46,up,Imagine Dragons,Whatever It Takes,53,14,80,,,,
47,up,Tame Impala,The Less I Know the Better,97,24,78,,,,
48,up,Coldplay,Adventure of a Lifetime,67,5,54,,,,
49,down,Billie Eilish,all the good girls go to hell,36,8,77,96,2019-12-22,96,2019-12-22
50,up,Of Monsters and Men,Little Talks,54,29,12,,,,
51,down,Smith & Thell,Nangilima,38,2,15,,,,
52,down,Sasha Sloan,when was it over? (feat. Sam Hunt),46,30,4,,,,
53,up,Machine Gun Kelly & blackbear,my ex's best friend,86,9,16,91,2020-09-20,38,2020-10-04
54,up,Coldplay,Hymn for the Weekend,92,6,27,,,,
55,up,Rag'n'Bone Man,Human,57,18,58,,,,
56,down,twenty one pilots,Shy Away,50,20,6,,,,
57,up,Billie Eilish,bellyache,63,21,71,,,,
58,up,KALEO,Way Down We Go,60,32,34,,,,
59,up,First Aid Kit,Emmylou,96,26,34,,,,
60,down,Oasis,Don't Look Back In Anger (Remastered),59,27,18,,,,
61,down,Billie Eilish,idontwannabeyouanymore,51,14,79,,,,
62,down,The Neighbourhood,Daddy Issues,56,24,39,,,,
63,down,Kings of Leon,Sex on Fire,37,24,27,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),76,36,18,,,,
65,up,Chiiild,Gone,78,65,3,,,,
66,-,Coldplay,Clocks,-,44,3,,,,
67,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,62,1,17,17,2021-01-31,17,2021-01-31
68,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,40,22,10,,,,
69,down,Billie Eilish,wish you were gay,55,11,66,,,,
70,up,Red Hot Chili Peppers,Can't Stop,82,42,42,,,,
71,up,コールドプレイ,パラダイス,75,7,23,,,,
72,up,Coldplay,The Scientist,79,9,6,,,,
73,-,Mitski,Washing Machine Heart,-,45,1,,,,
74,-,MGMT,Kids,-,37,9,,,,
75,-,slenderbodies & Tim Atlas,focus,-,46,3,,,,
76,down,Machine Gun Kelly,love race (feat. Kellin Quinn),61,61,3,,,,
77,up,Kodaline,All I Want,81,65,18,,,,
78,-,Coldplay,Clocks,-,11,1,,,,
79,down,Billie Eilish,my strange addiction,52,19,50,,,,
80,-,Imagine Dragons,Natural,-,34,65,,,,
81,-,St. Vincent,Pay Your Way In Pain,-,59,2,,,,
82,-,Den svenska björnstammen,Att vara själv och inte ensam alls,-,82,1,,,,
83,-,Barry Bellingham,Snow,-,52,1,,,,
84,-,Green Day,Basket Case,-,41,29,,,,
85,-,The Strokes,The Adults Are Talking,-,14,7,,,,
86,-,Taylor Swift,this is me trying,-,10,12,40,2020-08-02,40,2020-08-02
87,-,Kat Krazy,Pompeii,-,68,2,,,,
88,-,Bastille,Pompeii,-,22,27,,,,
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,44,94,2020-03-15,35,2020-04-26
90,-,St. Vincent,Down,-,50,1,,,,
91,-,Nirvana,Come as You Are,-,60,2,,,,
92,-,Beach House,Space Song,-,16,1,,,,
93,up,Mother Mother,Burning Pile,99,38,15,,,,
94,-,Halsey,Graveyard,-,6,41,68,2019-10-06,35,2019-12-22
95,up,Billie Eilish,listen before i go,98,27,46,,,,
96,down,イマジン・ドラゴンズ,Radioactive,70,21,60,,,,
97,-,The Lumineers,Ho Hey,-,21,35,,,,
98,down,Lana Del Rey,Video Games (Remastered),71,3,47,,,,
99,down,twenty one pilots,Heathens,93,63,38,,,,
100,down,Billie Eilish,hostage,65,39,46,,,,
