Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Coldplay,Viva La Vida,2,1,191,,,,
3,up,Unknown,What Was I Made For?,3,1,33,,,,
4,up,Lewis Capaldi,Someone You Loved,6,2,213,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,4,225,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,everything i wanted,7,1,224,53,2019-11-17,3,2019-11-24
7,up,Djo,End of Beginning,83,2,2,,,,
8,down,Smash Into Pieces,Six Feet Under,4,1,53,,,,
9,up,Nirvana,Smells Like Teen Spirit,14,6,169,,,,
10,up,Imagine Dragons,Believer,13,3,225,,,,
11,up,Coldplay,Adventure of a Lifetime,11,5,196,,,,
12,down,Lana Del Rey,Summertime Sadness,8,3,148,,,,
13,down,Billie Eilish,bad guy,10,2,225,5,2019-10-06,5,2019-10-06
14,up,Lord Huron,The Night We Met,17,7,193,,,,
15,down,Billie Eilish,ocean eyes,9,7,225,67,2019-12-29,67,2019-12-29
16,down,Lana Del Rey,Born to Die,12,7,84,,,,
17,up,Coldplay,Fix You,18,3,225,,,,
18,down,Lana Del Rey,Video Games (Remastered),15,3,172,,,,
19,up,Tones and I,Dance Monkey,24,1,225,6,2019-10-06,1,2019-11-10
20,up,Taylor Swift,willow,23,1,125,73,2020-12-13,2,2020-12-20
21,down,Mitski,My Love Mine All Mine,16,1,24,,,,
22,down,Coldplay,Hymn for the Weekend,21,6,169,,,,
23,up,Billie Eilish,Happier Than Ever,25,1,135,,,,
24,up,Imagine Dragons,Thunder,33,8,225,,,,
25,down,Coldplay,Yellow,19,3,194,,,,
26,down,Coldplay,A Sky Full of Stars,20,2,224,,,,
27,down,Vance Joy,Riptide,22,4,188,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),30,2,113,90,2020-07-26,9,2020-08-02
29,up,Arctic Monkeys,I Wanna Be Yours,36,2,103,,,,
30,down,Oasis,Wonderwall (Remastered),27,11,120,,,,
31,up,Radiohead,Creep,32,26,99,,,,
32,down,Cigarettes After Sex,Apocalypse,31,17,107,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,34,13,191,,,,
34,up,Taylor Swift,cardigan,37,1,115,72,2020-07-26,1,2020-08-02
35,up,イマジン・ドラゴンズ,Demons,38,23,144,,,,
36,down,Billie Eilish,bury a friend,26,6,218,,,,
37,up,Lana Del Rey,West Coast,39,27,70,,,,
38,up,The Neighbourhood,Softcore,43,3,110,,,,
39,down,Coldplay,Clocks,29,11,88,,,,
40,up,Glass Animals,Heat Waves,40,1,173,75,2021-02-28,71,2021-03-07
41,up,Lewis Capaldi,Bruises,42,8,156,,,,
42,up,The Neighbourhood,Sweater Weather,45,3,186,77,2021-01-10,63,2021-02-07
43,up,Kings of Leon,Sex on Fire,48,24,171,,,,
44,down,Frank Ocean,Novacane,35,35,15,,,,
45,up,イマジン・ドラゴンズ,Radioactive,63,21,175,,,,
46,up,Imagine Dragons,Whatever It Takes,55,14,224,,,,
47,down,Billie Eilish,TV,41,1,81,,,,
48,down,Noah Kahan,Forever,28,28,3,,,,
49,down,Lana Del Rey,Say Yes To Heaven,44,1,41,,,,
50,up,Lana Del Rey,Lust for Life (feat. The Weeknd),58,45,68,,,,
51,up,Lana Del Rey,Love,54,40,46,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,18,216,,,,
53,up,Taylor Swift,august,67,7,60,28,2020-08-02,28,2020-08-02
54,down,Lana Del Rey,Ride,47,24,75,,,,
55,up,Red Hot Chili Peppers,Californication,86,55,38,,,,
56,down,Portugal. The Man,Feel It Still,51,2,224,,,,
57,down,Beach House,Space Song,46,16,133,,,,
58,up,El Perro del Mar,Suburban Dreams,73,58,2,,,,
59,down,Cigarettes After Sex,K,52,51,41,,,,
60,up,Nirvana,Come as You Are,95,60,28,,,,
61,down,twenty one pilots,Stressed Out,53,15,219,,,,
62,down,Halsey,Without Me,56,9,158,33,2019-10-06,29,2019-10-27
63,down,Billie Eilish,idontwannabeyouanymore,50,14,138,,,,
64,up,Good Neighbours,Home,78,39,3,,,,
65,-,Imagine Dragons,Bones,-,6,98,,,,
66,up,Coldplay,Everglow,82,24,24,,,,
67,up,Billie Eilish,Your Power,70,1,118,74,2021-05-02,5,2021-05-09
68,down,Billie Eilish,bellyache,62,21,148,,,,
69,-,Kite,Glassy Eyes,-,69,1,,,,
70,down,コールドプレイ,パラダイス,49,7,140,,,,
71,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),71,71,3,,,,
72,-,Gorillaz,Feel Good Inc.,-,26,154,,,,
73,down,girl in red,Too Much,57,57,3,,,,
74,up,Lana Del Rey,Blue Jeans (Remastered),80,68,27,,,,
75,down,Lana Del Rey,National Anthem,65,13,24,,,,
76,down,Oasis,Don't Look Back In Anger (Remastered),66,27,141,,,,
77,down,Florence + the Machine,Dog Days Are Over,76,34,43,,,,
78,down,Bastille,Pompeii,69,22,165,,,,
79,down,Arctic Monkeys,505,61,27,121,,,,
80,-,Imagine Dragons,Bad Liar,-,38,117,,,,
81,-,Taylor Swift,champagne problems,-,2,40,91,2020-12-13,14,2020-12-20
82,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,82,1,,,,
83,down,Florence + the Machine,You've Got the Love,72,10,148,,,,
84,down,Red Hot Chili Peppers,Can't Stop,75,42,125,,,,
85,-,Lizzy McAlpine,Older,-,80,1,,,,
86,-,Khruangbin,May Ninth,-,18,1,,,,
87,down,Smith & Thell,Waste of Time,59,59,3,,,,
88,up,Lewis Capaldi,Hold Me While You Wait,89,19,100,71,2019-10-06,65,2019-10-27
89,down,Maggie Rogers,Don't Forget Me,85,85,2,,,,
90,up,Tove Lo,Habits (Stay High),99,18,45,,,,
91,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,22,154,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,42,97,,,,
93,-,Rosa Linn,SNAP,-,1,77,,,,
94,-,Mk.gee,Alesis,-,94,1,,,,
95,-,MGMT,Mother Nature,-,95,1,,,,
96,-,MGMT,"Loss Of Life, Pt. 2",-,96,1,,,,
97,down,Coldplay,The Scientist,64,9,95,,,,
98,down,Green Day,Boulevard of Broken Dreams,93,39,83,,,,
99,down,Tame Impala,The Less I Know the Better,92,24,168,,,,
100,down,Vampire Weekend,Capricorn,77,48,2,,,,
