Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Glass Animals,Heat Waves,2,1,103,75,2021-02-28,71,2021-03-07
3,up,Arctic Monkeys,I Wanna Be Yours,4,2,33,,,,
4,down,Coldplay,Viva La Vida,3,1,121,,,,
5,up,The Neighbourhood,Sweater Weather,5,3,116,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,everything i wanted,6,1,154,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,TV,12,1,14,,,,
8,up,Billie Eilish,when the party's over,8,4,155,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,bad guy,7,2,155,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,10,3,155,,,,
11,down,Tones and I,Dance Monkey,9,1,155,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Fix You,16,3,155,,,,
13,up,Billie Eilish,Happier Than Ever,14,1,65,,,,
14,up,Lewis Capaldi,Someone You Loved,15,2,143,4,2019-10-06,4,2019-10-06
15,up,Imagine Dragons,Bones,17,6,32,,,,
16,up,The 1975,Oh Caroline,60,16,2,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,13,13,121,,,,
18,up,Lana Del Rey,Summertime Sadness,18,3,78,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,6,99,,,,
20,up,Coldplay,Yellow,20,3,124,,,,
21,down,Lewis Capaldi,Forget Me,11,3,7,,,,
22,down,Coldplay,A Sky Full of Stars,19,2,154,,,,
23,up,d4vd,Romantic Homicide,25,17,6,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,22,94,,,,
25,down,Lana Del Rey,Video Games (Remastered),24,3,102,,,,
26,up,The 1975,I'm In Love With You,67,3,6,,,,
27,up,Arctic Monkeys,505,27,27,53,,,,
28,down,Beach Weather,"Sex, Drugs, Etc.",22,17,19,,,,
29,up,Coldplay,Adventure of a Lifetime,29,5,126,,,,
30,up,Vance Joy,Riptide,32,4,118,,,,
31,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,12,1,,,,
32,up,The 1975,Happiness,71,32,3,,,,
33,up,Coldplay,Hymn for the Weekend,36,6,99,,,,
34,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,14,7,,,,
35,up,Halsey,Without Me,38,9,88,33,2019-10-06,29,2019-10-27
36,down,Imagine Dragons,Thunder,28,8,155,,,,
37,down,Portugal. The Man,Feel It Still,26,2,154,,,,
38,down,Cigarettes After Sex,Apocalypse,30,17,37,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,35,2,51,,,,
40,up,Red Hot Chili Peppers,Eddie,73,40,4,,,,
41,up,Arctic Monkeys,Body Paint,91,18,4,,,,
42,up,The 1975,Looking For Somebody (To Love),69,42,2,,,,
43,down,twenty one pilots,Stressed Out,33,15,149,,,,
44,down,Bastille,Pompeii,43,22,97,,,,
45,up,Red Hot Chili Peppers,Tippa My Tongue,65,45,4,,,,
46,down,Billie Eilish,bury a friend,39,6,152,,,,
47,up,The 1975,The 1975,68,47,2,,,,
48,down,Imagine Dragons,Whatever It Takes,40,14,154,,,,
49,down,Seafret,Atlantis,34,32,10,,,,
50,up,The 1975,About You,87,50,2,,,,
51,up,Lewis Capaldi,Bruises,51,8,87,,,,
52,down,First Aid Kit,Out of My Head,41,1,11,,,,
53,up,Panic! At the Disco,High Hopes,53,9,155,,,,
54,up,The 1975,Part of the Band,80,43,5,,,,
55,-,Arctic Monkeys,Sculptures Of Anything Goes,-,26,1,,,,
56,up,Red Hot Chili Peppers,Peace and Love,72,56,2,,,,
57,up,Red Hot Chili Peppers,Snow (Hey Oh),81,57,3,,,,
58,down,Foo Fighters,Everlong,46,10,23,,,,
59,down,Taylor Swift,cardigan,56,1,45,72,2020-07-26,1,2020-08-02
60,down,Coldplay,Clocks,45,11,20,,,,
61,up,コールドプレイ,パラダイス,62,7,70,,,,
62,-,Arctic Monkeys,Jet Skis On The Moat,-,34,1,,,,
63,down,Coldplay X BTS,My Universe,54,1,57,,,,
64,down,Green Day,Boulevard of Broken Dreams,42,39,25,,,,
65,-,Andreas Beskow,"Opus. 116 ""Om Du Vill"" (Piano Solo)",-,4,5,,,,
66,-,Arctic Monkeys,The Car,-,46,1,,,,
67,down,Kings of Leon,Sex on Fire,44,24,101,,,,
68,up,The Killers,Mr. Brightside,90,24,17,,,,
69,-,Arctic Monkeys,Big Ideas,-,51,1,,,,
70,up,Red Hot Chili Peppers,Reach Out,75,70,2,,,,
71,-,First Aid Kit,A Feeling That Never Came,-,15,1,,,,
72,down,MGMT,Little Dark Age,48,19,46,,,,
73,down,Billie Eilish,ocean eyes,37,7,155,67,2019-12-29,67,2019-12-29
74,-,Arctic Monkeys,Hello You,-,43,1,,,,
75,up,The 1975,All I Need To Hear,84,75,4,,,,
76,up,The 1975,Wintering,85,76,2,,,,
77,-,Arctic Monkeys,Mr Schwartz,-,63,1,,,,
78,-,Arctic Monkeys,Perfect Sense,-,76,1,,,,
79,down,Gorillaz,Feel Good Inc.,50,26,104,,,,
80,down,Radiohead,Creep,78,26,29,,,,
81,down,Smith & Thell,I Feel It In The Wind,31,4,6,,,,
82,down,The White Stripes,Seven Nation Army,55,29,90,,,,
83,up,Taylor Swift,willow,96,1,66,73,2020-12-13,2,2020-12-20
84,down,First Aid Kit,Turning Onto You,47,5,4,,,,
85,up,The 1975,Human Too,93,85,2,,,,
86,down,Red Hot Chili Peppers,Fake as Fu@k,82,82,2,,,,
87,up,girl in red,October Passed Me By,94,87,2,,,,
88,-,Andreas Beskow,"Opus. 120 ""Gratitude"" (Piano Solo)",-,88,1,,,,
89,down,Lorde,Royals,74,7,70,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),58,2,60,90,2020-07-26,9,2020-08-02
91,down,Billie Eilish,Your Power,70,1,74,74,2021-05-02,5,2021-05-09
92,down,Rag'n'Bone Man,Human,79,18,116,,,,
93,down,Coldplay,The Scientist,63,9,36,,,,
94,down,Pixies,Where Is My Mind?,76,46,6,,,,
95,-,Lewis Capaldi,Before You Go,-,3,146,45,2019-11-24,10,2020-08-30
96,down,Oasis,Don't Look Back In Anger (Remastered),64,27,80,,,,
97,down,イマジン・ドラゴンズ,Radioactive,52,21,110,,,,
98,-,The 1975,When We Are Together,-,98,1,,,,
99,-,Panic! At the Disco,House of Memories,-,4,27,,,,
100,down,イマジン・ドラゴンズ,Demons,89,23,79,,,,
