Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,5,1,7,97,2020-11-15,4,2020-11-22
3,up,girl in red,two queens in a king sized bed,20,3,6,,,,
4,up,Tones and I,Dance Monkey,10,1,60,6,2019-10-06,1,2019-11-10
5,down,Taylor Swift,champagne problems,2,2,3,91,2020-12-13,14,2020-12-20
6,up,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),29,6,11,,,,
7,up,Lewis Capaldi,Someone You Loved,16,2,48,4,2019-10-06,4,2019-10-06
8,up,The Pogues,Fairytale of New York,28,8,11,,,,
9,up,Billie Eilish,come out and play,24,2,18,,,,
10,down,Taylor Swift,"no body, no crime (feat. HAIM)",4,4,3,19,2020-12-20,19,2020-12-20
11,down,Taylor Swift,gold rush,3,3,3,99,2020-12-13,23,2020-12-20
12,up,Billie Eilish,bad guy,19,2,60,5,2019-10-06,5,2019-10-06
13,down,Taylor Swift,'tis the damn season,6,6,3,22,2020-12-20,22,2020-12-20
14,down,Taylor Swift,tolerate it,7,7,3,33,2020-12-20,33,2020-12-20
15,up,Stanido,Lonely,26,9,52,,,,
16,up,MaggotREX,Eat Me,25,7,49,,,,
17,up,Billie Eilish,everything i wanted,21,1,59,53,2019-11-17,3,2019-11-24
18,down,Taylor Swift,ivy,9,9,3,47,2020-12-20,47,2020-12-20
19,up,Critical Phase,Forest Run,23,8,51,,,,
20,down,Taylor Swift,evermore (feat. Bon Iver),11,11,3,74,2020-12-20,74,2020-12-20
21,down,Taylor Swift,cowboy like me,14,14,3,87,2020-12-20,87,2020-12-20
22,down,Taylor Swift,happiness,8,8,3,36,2020-12-20,36,2020-12-20
23,down,Taylor Swift,coney island (feat. The National),13,13,3,55,2020-12-20,55,2020-12-20
24,up,Billie Eilish,when the party's over,27,4,60,99,2019-12-29,27,2020-02-02
25,down,Taylor Swift,dorothea,12,12,3,61,2020-12-20,61,2020-12-20
26,up,The Neighbourhood,Sweater Weather,31,3,21,77,2021-01-10,63,2021-02-07
27,down,Taylor Swift,marjorie,15,15,3,95,2020-12-20,95,2020-12-20
28,down,Taylor Swift,long story short,17,17,3,77,2020-12-20,77,2020-12-20
29,up,Lewis Capaldi,Before You Go,30,3,58,45,2019-11-24,10,2020-08-30
30,up,Amason,"En god, god, god jul",62,30,6,,,,
31,up,Imagine Dragons,Believer,32,3,60,,,,
32,up,Billie Eilish,bury a friend,37,6,60,,,,
33,down,Taylor Swift,closure,18,18,3,,,,
34,up,The Neighbourhood,Daddy Issues,39,24,19,,,,
35,up,Billie Eilish,ocean eyes,36,7,60,67,2019-12-29,67,2019-12-29
36,down,Imagine Dragons,Thunder,34,8,60,,,,
37,up,Coldplay,Yellow,38,3,29,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,22,9,,,,
39,up,Nirvana,Smells Like Teen Spirit,42,6,60,,,,
40,down,Taylor Swift,exile (feat. Bon Iver),22,2,23,90,2020-07-26,9,2020-08-02
41,up,BANNERS,Someone To You,46,12,25,,,,
42,up,Panic! At the Disco,High Hopes,45,9,60,,,,
43,up,Mother Mother,Hay Loft,69,18,9,,,,
44,up,Blipboy,Remember 1973,53,23,43,,,,
45,up,O.D.E,Like Never Before,52,26,44,,,,
46,down,Billie Eilish,No Time To Die,41,1,46,78,2020-02-16,7,2020-02-23
47,down,Tones And I,Fly Away,43,9,7,,,,
48,up,GD Beatz,Bassy Feelings,55,24,43,,,,
49,up,Welvik,Rari Feelings,54,27,42,,,,
50,up,Viwema,Chill Vibez,56,26,42,,,,
51,down,Billie Eilish,you should see me in a crown,49,8,60,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,44,13,26,,,,
53,up,Billie Eilish,my future,57,2,22,7,2020-08-09,7,2020-08-09
54,up,Fleet Foxes,White Winter Hymnal,76,54,4,,,,
55,up,347aidan,Dancing in My Room,78,45,5,,,,
56,up,Arctic Monkeys,I Wanna Be Yours,66,2,4,,,,
57,down,Coldplay,Fix You,51,3,60,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,18,57,,,,
59,down,Coldplay,Viva La Vida,50,1,26,,,,
60,up,Billie Eilish,all the good girls go to hell,77,8,60,96,2019-12-22,96,2019-12-22
61,down,Portugal. The Man,Feel It Still,48,2,60,,,,
62,-,Coldplay,Everglow,-,24,1,,,,
63,up,Imagine Dragons,Whatever It Takes,64,14,60,,,,
64,up,Billie Eilish,i love you,74,11,60,,,,
65,down,Coldplay,A Sky Full of Stars,63,2,59,,,,
66,up,Lord Huron,The Night We Met,72,7,40,,,,
67,down,Clairo,Sofia,60,13,13,,,,
68,down,Taylor Swift,the 1,35,3,23,56,2020-07-26,7,2020-08-02
69,down,Taylor Swift,cardigan,33,1,21,72,2020-07-26,1,2020-08-02
70,down,Glass Animals,Heat Waves,47,1,9,75,2021-02-28,71,2021-03-07
71,down,Taylor Swift,august,67,7,15,28,2020-08-02,28,2020-08-02
72,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,72,1,,,,
73,up,Tame Impala,The Less I Know the Better,100,24,58,,,,
74,down,grandson,Blood // Water,68,37,10,,,,
75,down,Billie Eilish,idontwannabeyouanymore,71,14,60,,,,
76,up,Tones and I,Bad Child,94,16,42,,,,
77,-,Cat Power,Have Yourself a Merry Little Christmas,-,77,2,,,,
78,-,Camera Obscura,The Blizzard,-,78,2,,,,
79,-,Low,Just Like Christmas,-,79,2,,,,
80,up,Pale Waves,She's My Religion,92,80,2,,,,
81,down,Taylor Swift,the last great american dynasty,73,4,17,17,2020-08-02,17,2020-08-02
82,up,Taylor Swift,mirrorball,83,7,11,30,2020-08-02,30,2020-08-02
83,-,James Quick,Sink (with Lauren Sanderson),-,59,1,,,,
84,-,Florence + the Machine,You've Got the Love,-,10,44,,,,
85,down,Foster the People,Pumped Up Kicks,81,22,56,,,,
86,up,Arctic Monkeys,505,98,27,3,,,,
87,-,Phoebe Bridgers,If We Make It Through December,-,75,3,,,,
88,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,86,3,,,,
89,-,Bear's Den,The Star of Bethnal Green,-,89,2,,,,
90,-,Damien Rice,Silent Night (Live),-,90,1,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,70,19,49,71,2019-10-06,65,2019-10-27
92,-,The Lumineers,Ho Hey,-,21,31,,,,
93,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),59,59,3,,,,
94,-,Rag'n'Bone Man,Human,-,18,41,,,,
95,-,Vargas & Lagola,Suddenly,-,4,10,,,,
96,-,Jeff Buckley,Hallelujah,-,96,1,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,42,25,,,,
98,-,Coldplay,Hymn for the Weekend,-,6,15,,,,
99,down,Billie Eilish,bellyache,85,21,60,,,,
100,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,37,7,,,,
