Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,2,1,10,73,2020-12-13,2,2020-12-20
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
3,up,Smith & Thell,Nangilima,43,2,2,,,,
4,down,Tones and I,Dance Monkey,3,1,67,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,Therefore I Am,4,1,14,97,2020-11-15,4,2020-11-22
6,down,Lewis Capaldi,Someone You Loved,5,2,55,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,3,65,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,bad guy,7,2,67,5,2019-10-06,5,2019-10-06
9,up,Vargas & Lagola,Big Hearted,46,9,2,,,,
10,down,Billie Eilish,everything i wanted,9,1,66,53,2019-11-17,3,2019-11-24
11,up,Tones And I,Fly Away,13,9,14,,,,
12,up,The Neighbourhood,Sweater Weather,12,3,28,77,2021-01-10,63,2021-02-07
13,up,Smith & Thell,Radioactive Rain,38,13,6,,,,
14,up,BANNERS,Someone To You,16,12,32,,,,
15,down,Billie Eilish,when the party's over,11,4,67,99,2019-12-29,27,2020-02-02
16,down,Portugal. The Man,Feel It Still,14,2,67,,,,
17,down,Imagine Dragons,Believer,15,3,67,,,,
18,up,Billie Eilish,ocean eyes,20,7,67,67,2019-12-29,67,2019-12-29
19,down,Taylor Swift,champagne problems,8,2,10,91,2020-12-13,14,2020-12-20
20,up,Oasis,Wonderwall (Remastered),28,11,6,,,,
21,down,Nirvana,Smells Like Teen Spirit,17,6,67,,,,
22,up,Coldplay,Yellow,26,3,36,,,,
23,down,Lana Del Rey,Chemtrails Over the Country Club,10,2,5,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,22,16,,,,
25,down,Coldplay,Viva La Vida,24,1,33,,,,
26,down,twenty one pilots,Stressed Out,25,15,61,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,23,13,33,,,,
28,down,Imagine Dragons,Thunder,27,8,67,,,,
29,down,Panic! At the Disco,High Hopes,19,9,67,,,,
30,down,The Neighbourhood,Daddy Issues,29,24,26,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,18,64,,,,
32,down,Mother Mother,Hay Loft,21,18,16,,,,
33,down,Taylor Swift,"no body, no crime (feat. HAIM)",18,4,10,19,2020-12-20,19,2020-12-20
34,down,Billie Eilish,bury a friend,31,6,67,,,,
35,up,Vance Joy,Riptide,61,22,49,,,,
36,up,Coldplay,A Sky Full of Stars,36,2,66,,,,
37,up,Moglii & Panama,Push Me,48,37,2,,,,
38,down,Coldplay,Fix You,35,3,67,,,,
39,up,Tame Impala,The Less I Know the Better,42,24,65,,,,
40,down,Billie Eilish,No Time To Die,30,1,53,78,2020-02-16,7,2020-02-23
41,up,Foster the People,Pumped Up Kicks,77,22,63,,,,
42,up,Billie Eilish,you should see me in a crown,47,8,67,,,,
43,down,Imagine Dragons,Whatever It Takes,40,14,67,,,,
44,down,Lord Huron,The Night We Met,32,7,47,,,,
45,up,The White Stripes,Seven Nation Army,99,29,5,,,,
46,up,Lewis Capaldi,Bruises,65,8,64,,,,
47,up,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),87,47,2,,,,
48,down,Billie Eilish,my future,39,2,29,7,2020-08-09,7,2020-08-09
49,up,Smith & Thell,Year of the Young,75,49,2,,,,
50,up,KALEO,Way Down We Go,50,32,22,,,,
51,up,Taylor Swift,cardigan,66,1,28,72,2020-07-26,1,2020-08-02
52,up,First Aid Kit,Emmylou,56,26,22,,,,
53,up,Rag'n'Bone Man,Human,60,18,45,,,,
54,down,Florence + the Machine,You've Got the Love,34,10,51,,,,
55,up,Smith & Thell,Alice,95,55,2,,,,
56,up,Coldplay,Hymn for the Weekend,71,6,17,,,,
57,-,Gorillaz,Feel Good Inc.,-,26,23,,,,
58,-,Smith & Thell,Yatzy,-,58,1,,,,
59,up,Coldplay,Adventure of a Lifetime,68,5,43,,,,
60,-,Smith & Thell,Goliath,-,60,1,,,,
61,down,Billie Eilish,i love you,44,11,67,,,,
62,up,Green Day,Basket Case,97,41,18,,,,
63,up,twenty one pilots,Heathens,92,63,29,,,,
64,-,Smith & Thell,Hotel Walls,-,64,1,,,,
65,-,Marina and The Diamonds,Bubblegum Bitch,-,27,1,,,,
66,down,Arctic Monkeys,505,64,27,7,,,,
67,up,イマジン・ドラゴンズ,Radioactive,90,21,48,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,19,55,71,2019-10-06,65,2019-10-27
69,up,Kings of Leon,Sex on Fire,83,24,14,,,,
70,down,Imagine Dragons,Natural,58,34,59,,,,
71,up,Taylor Swift,exile (feat. Bon Iver),81,2,30,90,2020-07-26,9,2020-08-02
72,-,Taylor Swift,the 1,-,3,28,56,2020-07-26,7,2020-08-02
73,down,Billie Eilish,idontwannabeyouanymore,72,14,66,,,,
74,down,Glass Animals,Heat Waves,41,1,15,75,2021-02-28,71,2021-03-07
75,up,José González,Heartbeats,100,46,30,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,36,5,,,,
77,-,イマジン・ドラゴンズ,Demons,-,23,35,,,,
78,-,Absofacto,Someone Else’s Dream (Trinix Remix),-,50,5,,,,
79,up,Red Hot Chili Peppers,Can't Stop,89,42,31,,,,
80,up,Oasis,Don't Look Back In Anger (Remastered),98,27,5,,,,
81,down,Arctic Monkeys,I Wanna Be Yours,79,2,11,,,,
82,down,Taylor Swift,gold rush,37,3,10,99,2020-12-13,23,2020-12-20
83,-,Kings of Leon,Echoing,-,83,1,,,,
84,up,Lana Del Rey,Video Games (Remastered),86,3,34,,,,
85,-,Smith & Thell,Telephone Wires,-,85,1,,,,
86,-,Jamie Isaac,Made (feat. Nosaj Thing),-,59,5,,,,
87,-,Smith & Thell,Parallel Universe,-,87,1,,,,
88,down,Taylor Swift,'tis the damn season,45,6,10,22,2020-12-20,22,2020-12-20
89,down,Halsey,You should be sad (Acoustic),63,37,14,,,,
90,down,Tom Grennan,Little Bit of Love,80,46,2,,,,
91,-,Snow Patrol,Chasing Cars,-,48,3,,,,
92,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),70,37,13,,,,
93,down,YUNGBLUD,parents,88,85,2,,,,
94,down,Bastille,Pompeii,59,22,19,,,,
95,-,Pale Waves,Fall to Pieces,-,95,1,,,,
96,down,Billie Eilish,all the good girls go to hell,53,8,65,96,2019-12-22,96,2019-12-22
97,-,Billie Eilish,listen before i go,-,27,42,,,,
98,down,Billie Eilish,hostage,96,39,38,,,,
99,down,Mother Mother,Burning Pile,84,38,2,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,27,1,,,,
