Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,26,,,,
3,up,Tones and I,Dance Monkey,5,1,130,6,2019-10-06,1,2019-11-10
4,up,Lykke Li,HIGHWAY TO YOUR HEART,53,4,2,,,,
5,up,Imagine Dragons,Believer,6,3,130,,,,
6,up,Billie Eilish,Happier Than Ever,8,1,40,,,,
7,down,Yung Lean & FKA twigs,Bliss,4,4,4,,,,
8,up,Florence + the Machine,Free,47,4,2,,,,
9,down,Billie Eilish,bad guy,7,2,130,5,2019-10-06,5,2019-10-06
10,down,WILLOW,Wait a Minute!,9,9,9,,,,
11,up,Panic! At the Disco,House of Memories,17,4,3,,,,
12,up,The Neighbourhood,Sweater Weather,15,3,91,77,2021-01-10,63,2021-02-07
13,down,Coldplay,Viva La Vida,10,1,96,,,,
14,down,レッド・ホット・チリ・ペッパーズ,Black Summer,3,2,13,,,,
15,down,Billie Eilish,when the party's over,14,4,130,99,2019-12-29,27,2020-02-02
16,up,The Neighbourhood,Softcore,16,3,18,,,,
17,down,Billie Eilish,everything i wanted,11,1,129,53,2019-11-17,3,2019-11-24
18,down,Vance Joy,Riptide,13,4,93,,,,
19,up,Oasis,Wonderwall (Remastered),19,11,69,,,,
20,down,Lewis Capaldi,Someone You Loved,12,2,118,4,2019-10-06,4,2019-10-06
21,down,Coldplay,Fix You,18,3,130,,,,
22,up,Coldplay,A Sky Full of Stars,25,2,129,,,,
23,down,Imagine Dragons,Whatever It Takes,21,14,129,,,,
24,up,Coldplay,Yellow,24,3,99,,,,
25,down,Imagine Dragons,Thunder,20,8,130,,,,
26,down,Panic! At the Disco,High Hopes,22,9,130,,,,
27,down,Coldplay X BTS,My Universe,26,1,32,,,,
28,down,Billie Eilish,ocean eyes,23,7,130,67,2019-12-29,67,2019-12-29
29,up,Jaymes Young,Infinity,34,8,29,,,,
30,up,twenty one pilots,Stressed Out,36,15,124,,,,
31,up,Kings of Leon,Sex on Fire,45,24,76,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,18,127,,,,
33,down,Coldplay,Adventure of a Lifetime,28,5,101,,,,
34,down,BoyWithUke,Toxic,29,3,24,,,,
35,down,Coldplay,Hymn for the Weekend,33,6,74,,,,
36,down,コールドプレイ,パラダイス,32,7,46,,,,
37,up,Kodaline,Brother,38,35,3,,,,
38,down,Portugal. The Man,Feel It Still,30,2,129,,,,
39,up,Arctic Monkeys,505,43,27,30,,,,
40,up,Billie Eilish,NDA,40,1,43,,,,
41,up,Beach House,Space Song,62,16,44,,,,
42,up,Gorillaz,Feel Good Inc.,63,26,79,,,,
43,up,The White Stripes,Seven Nation Army,46,29,66,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,35,13,96,,,,
45,up,Fontaines D.C.,Roman Holiday,64,45,2,,,,
46,up,MGMT,Little Dark Age,72,19,36,,,,
47,down,Lana Del Rey,Video Games (Remastered),44,3,78,,,,
48,down,Lorde,Royals,42,7,45,,,,
49,up,Bastille,Pompeii,56,22,73,,,,
50,down,Billie Eilish,Your Power,41,1,53,74,2021-05-02,5,2021-05-09
51,up,Lord Huron,The Night We Met,54,7,110,,,,
52,down,Foo Fighters,Everlong,48,10,8,,,,
53,down,Billie Eilish,bury a friend,49,6,130,,,,
54,up,Oasis,Don't Look Back In Anger (Remastered),67,27,55,,,,
55,down,Imagine Dragons,Bones,51,6,8,,,,
56,up,WALK THE MOON,Shut Up and Dance,60,42,44,,,,
57,up,Rag'n'Bone Man,Human,57,18,105,,,,
58,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,27,4,5,,,,
59,down,レッド・ホット・チリ・ペッパーズ,Not the One,37,9,6,,,,
60,down,Red Hot Chili Peppers,Can't Stop,59,42,71,,,,
61,up,Imagine Dragons,Natural,66,34,99,,,,
62,up,Imagine Dragons,Follow You,78,2,59,,,,
63,down,Tame Impala,The Less I Know the Better,50,24,113,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,22,71,,,,
65,-,Arcade Fire,Unconditional I (Lookout Kid),-,35,1,,,,
66,up,First Aid Kit,Emmylou,77,26,74,,,,
67,up,Patrick Watson,Je Te Laisserai Des Mots,82,30,33,,,,
68,down,The Neighbourhood,Daddy Issues,52,24,89,,,,
69,-,BANNERS,Someone To You,-,12,89,,,,
70,down,Lana Del Rey,Summertime Sadness,55,3,54,,,,
71,up,Foster the People,Pumped Up Kicks,74,22,115,,,,
72,up,Melanie Martinez,Pacify Her,76,32,2,,,,
73,down,Billie Eilish,No Time To Die,58,1,113,78,2020-02-16,7,2020-02-23
74,down,Radiohead,Creep,68,26,10,,,,
75,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,71,5,31,,,,
76,-,イマジン・ドラゴンズ,Demons,-,23,58,,,,
77,-,Morning Light,Central Park,-,77,1,,,,
78,-,beabadoobee,See you Soon,-,78,1,,,,
79,up,Cigarettes After Sex,Apocalypse,79,17,13,,,,
80,up,Mitski,Washing Machine Heart,81,45,35,,,,
81,-,Of Monsters and Men,Little Talks,-,29,33,,,,
82,-,Morning Light,Stay Overnight,-,82,2,,,,
83,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,11,4,,,,
84,-,KALEO,Way Down We Go,-,32,57,,,,
85,-,Lexi Jayde,self sabotage,-,74,1,,,,
86,down,The Smile,Free In the Knowledge,84,83,2,,,,
87,-,Andreas Beskow,"Opus. 116 ""Om Du Vill"" (Piano Solo)",-,4,1,,,,
88,-,Andreas Beskow,Världens Ljus,-,57,1,,,,
89,-,First Aid Kit,My Silver Lining,-,32,25,,,,
90,-,Florence + the Machine,You've Got the Love,-,10,94,,,,
91,down,Lewis Capaldi,Before You Go,61,3,124,45,2019-11-24,10,2020-08-30
92,-,Andreas Beskow,"Opus. 155 ""Sans​-​souci"" (Piano Solo)",-,44,1,,,,
93,down,Viagra Boys,Ain’t No Thief,90,81,2,,,,
94,up,Morning Light,Intermediate,94,94,2,,,,
95,down,Billie Eilish,Bored,73,5,31,,,,
96,-,Billie Eilish,Lost Cause,-,1,32,,,,
97,-,Luke Bangkiang,Memories of My Own,-,97,1,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,21,87,,,,
99,-,Morning Light,When the Sun Goes Up,-,98,1,,,,
100,-,twenty one pilots,Heathens,-,63,47,,,,
