Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,20,,,,
3,up,Tribe Friday,Shut Me Up,4,3,4,,,,
4,up,Florence + the Machine,My Love,50,4,2,,,,
5,down,Tones and I,Dance Monkey,3,1,124,6,2019-10-06,1,2019-11-10
6,down,The Neighbourhood,Softcore,5,3,12,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,34,,,,
8,up,Imagine Dragons,Believer,8,3,124,,,,
9,down,Billie Eilish,bad guy,7,2,124,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Sweater Weather,10,3,85,77,2021-01-10,63,2021-02-07
11,down,Lewis Capaldi,Someone You Loved,9,2,112,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,when the party's over,13,4,124,99,2019-12-29,27,2020-02-02
13,down,Coldplay,Viva La Vida,12,1,90,,,,
14,down,Billie Eilish,everything i wanted,11,1,123,53,2019-11-17,3,2019-11-24
15,up,Oasis,Wonderwall (Remastered),16,11,63,,,,
16,up,Imagine Dragons,Bones,67,6,2,,,,
17,up,Coldplay,Fix You,17,3,124,,,,
18,down,Jaymes Young,Infinity,15,8,23,,,,
19,up,Imagine Dragons,Whatever It Takes,28,14,123,,,,
20,down,The Walters,I Love You So,18,17,9,,,,
21,up,Billie Eilish,ocean eyes,22,7,124,67,2019-12-29,67,2019-12-29
22,down,Imagine Dragons,Thunder,21,8,124,,,,
23,up,Panic! At the Disco,High Hopes,29,9,124,,,,
24,down,Coldplay,Yellow,20,3,93,,,,
25,up,BoyWithUke,Toxic,30,3,18,,,,
26,down,コールドプレイ,パラダイス,25,7,40,,,,
27,down,Coldplay X BTS,My Universe,23,1,26,,,,
28,up,twenty one pilots,Stressed Out,32,15,118,,,,
29,up,Coldplay,A Sky Full of Stars,36,2,123,,,,
30,up,Arctic Monkeys,505,43,27,24,,,,
31,up,Lord Huron,The Night We Met,83,7,104,,,,
32,down,Vance Joy,Riptide,19,4,87,,,,
33,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",55,33,2,,,,
34,up,Coldplay,Hymn for the Weekend,44,6,68,,,,
35,down,The White Stripes,Seven Nation Army,34,29,60,,,,
36,up,Imagine Dragons,Natural,53,34,94,,,,
37,down,レッド・ホット・チリ・ペッパーズ,Black Summer,27,2,7,,,,
38,down,Billie Eilish,bury a friend,37,6,124,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,18,121,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,26,13,90,,,,
41,down,Beach House,Space Song,35,16,38,,,,
42,up,Lana Del Rey,Video Games (Remastered),58,3,72,,,,
43,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",14,14,3,,,,
44,down,The Neighbourhood,Daddy Issues,39,24,83,,,,
45,up,Billie Eilish,NDA,46,1,37,,,,
46,down,Bastille,Pompeii,41,22,67,,,,
47,-,WILLOW,Wait a Minute!,-,9,3,,,,
48,up,Machine Gun Kelly & WILLOW,emo girl,78,13,7,,,,
49,-,Arcade Fire,The Lightning II,-,25,1,,,,
50,down,Kings of Leon,Sex on Fire,47,24,70,,,,
51,down,Patrick Watson,Je Te Laisserai Des Mots,48,30,28,,,,
52,down,Billie Eilish,No Time To Die,38,1,108,78,2020-02-16,7,2020-02-23
53,down,Portugal. The Man,Feel It Still,31,2,123,,,,
54,down,Jessie Murph,Pray,24,24,5,,,,
55,up,Lana Del Rey,Summertime Sadness,92,3,48,,,,
56,up,Gorillaz,Feel Good Inc.,63,26,74,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,22,68,,,,
58,down,Coldplay,Adventure of a Lifetime,54,5,95,,,,
59,-,Muse,Compliance,-,36,1,,,,
60,up,Lorde,Royals,81,7,39,,,,
61,-,Arcade Fire,The Lightning I,-,50,1,,,,
62,down,The Rare Occasions,Notion,49,27,8,,,,
63,down,イマジン・ドラゴンズ,Radioactive,42,21,83,,,,
64,-,First Aid Kit,Emmylou,-,26,68,,,,
65,up,Red Hot Chili Peppers,Can't Stop,65,42,67,,,,
66,-,Machine Gun Kelly,maybe,-,43,1,,,,
67,up,Imagine Dragons,Follow You,73,2,53,,,,
68,up,Florence + the Machine,My Love (Edit),69,68,2,,,,
69,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,95,5,28,,,,
70,down,イマジン・ドラゴンズ,Demons,56,23,55,,,,
71,-,Tom Grennan,Remind Me,-,71,1,,,,
72,up,Rex Orange County,KEEP IT UP,74,46,5,,,,
73,up,Billie Eilish,you should see me in a crown,86,8,114,,,,
74,down,Rag'n'Bone Man,Human,61,18,99,,,,
75,down,Billie Eilish,Your Power,45,1,47,74,2021-05-02,5,2021-05-09
76,down,Oasis,Don't Look Back In Anger (Remastered),59,27,51,,,,
77,down,Lewis Capaldi,Before You Go,64,3,121,45,2019-11-24,10,2020-08-30
78,up,The Lumineers,Ho Hey,82,21,50,,,,
79,-,Manchester Orchestra & Phoebe Bridgers,The Gold,-,79,1,,,,
80,-,Florence + the Machine,You've Got the Love,-,10,93,,,,
81,-,Cigarettes After Sex,Apocalypse,-,17,8,,,,
82,down,Billie Eilish,Therefore I Am,80,1,67,97,2020-11-15,4,2020-11-22
83,down,Tame Impala,The Less I Know the Better,62,24,109,,,,
84,-,Imagine Dragons,Bad Liar,-,38,70,,,,
85,-,Bladee & Ecco2k,The Flag Is Raised,-,85,1,,,,
86,-,YUNGBLUD,The Funeral,-,86,1,,,,
87,-,Machine Gun Kelly,ay!,-,83,1,,,,
88,down,Milky Chance,Stolen Dance,87,46,4,,,,
89,-,Billie Eilish,idontwannabeyouanymore,-,14,90,,,,
90,-,Orla Gartland,Breathless (Apple Music Home Session),-,90,1,,,,
91,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,71,1,,,,
92,-,Khruangbin & Leon Bridges,Mariella,-,73,2,,,,
93,down,First Aid Kit,My Silver Lining,71,32,24,,,,
94,down,BANNERS,Someone To You,57,12,85,,,,
95,down,MGMT,Little Dark Age,79,19,31,,,,
96,down,Foster the People,Pumped Up Kicks,77,22,112,,,,
97,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),60,42,17,,,,
98,down,Billie Eilish,Bored,75,5,26,,,,
99,-,Coldplay,Higher Power,-,1,36,46,2021-05-16,46,2021-05-16
100,down,WALK THE MOON,Shut Up and Dance,76,42,41,,,,
