Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
2,-,Florence + the Machine,Dream Girl Evil,-,2,1,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,28,,,,
4,up,Florence + the Machine,Free,10,4,4,,,,
5,-,Florence + the Machine,King,-,5,4,,,,
6,down,Tones and I,Dance Monkey,3,1,132,6,2019-10-06,1,2019-11-10
7,-,Rosa Linn,SNAP,-,1,1,,,,
8,down,Panic! At the Disco,House of Memories,4,4,5,,,,
9,down,Imagine Dragons,Believer,5,3,132,,,,
10,-,Florence + the Machine,Choreomania,-,10,1,,,,
11,down,Billie Eilish,bad guy,7,2,132,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,Happier Than Ever,6,1,42,,,,
13,-,Florence + the Machine,Back In Town,-,13,1,,,,
14,-,Florence + the Machine,Girls Against God,-,14,1,,,,
15,up,Lewis Capaldi,Someone You Loved,16,2,120,4,2019-10-06,4,2019-10-06
16,-,Florence + the Machine,My Love,-,4,5,,,,
17,down,Billie Eilish,everything i wanted,12,1,131,53,2019-11-17,3,2019-11-24
18,-,The Black Keys,Wild Child,-,18,2,,,,
19,-,Florence + the Machine,Cassandra,-,19,1,,,,
20,-,My Chemical Romance,The Foundations of Decay,-,20,1,,,,
21,-,Florence + the Machine,Heaven Is Here,-,21,1,,,,
22,up,twenty one pilots,Stressed Out,29,15,126,,,,
23,down,WILLOW,Wait a Minute!,9,9,11,,,,
24,-,Florence + the Machine,Daffodil,-,24,1,,,,
25,-,Florence + the Machine,Prayer Factory,-,25,1,,,,
26,down,Oasis,Wonderwall (Remastered),21,11,71,,,,
27,-,Florence + the Machine,Morning Elvis,-,27,1,,,,
28,down,Imagine Dragons,Whatever It Takes,22,14,131,,,,
29,-,The Black Keys,For the Love of Money,-,29,1,,,,
30,down,Coldplay,A Sky Full of Stars,28,2,131,,,,
31,-,The Black Keys,It Ain't Over,-,31,1,,,,
32,down,The Neighbourhood,Softcore,14,3,20,,,,
33,down,Coldplay,Yellow,26,3,101,,,,
34,down,Coldplay,Viva La Vida,11,1,98,,,,
35,down,The Neighbourhood,Sweater Weather,15,3,93,77,2021-01-10,63,2021-02-07
36,down,Billie Eilish,when the party's over,17,4,132,99,2019-12-29,27,2020-02-02
37,-,Arcade Fire,Age of Anxiety I,-,37,1,,,,
38,-,Florence + the Machine,The Bomb,-,38,1,,,,
39,-,Florence + the Machine,Restraint,-,39,1,,,,
40,-,The Smile,The Same,-,36,1,,,,
41,down,Imagine Dragons,Thunder,27,8,132,,,,
42,down,Panic! At the Disco,High Hopes,23,9,132,,,,
43,down,BoyWithUke,Toxic,25,3,26,,,,
44,-,The Smile,Thin Thing,-,34,1,,,,
45,down,Billie Eilish,ocean eyes,18,7,132,67,2019-12-29,67,2019-12-29
46,down,Kings of Leon,Sex on Fire,24,24,78,,,,
47,down,Coldplay,Fix You,20,3,132,,,,
48,up,Portugal. The Man,Feel It Still,55,2,131,,,,
49,down,Vance Joy,Riptide,19,4,95,,,,
50,-,The Smile,The Opposite,-,50,1,,,,
51,down,Jaymes Young,Infinity,37,8,31,,,,
52,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,52,1,,,,
53,down,Coldplay,Hymn for the Weekend,48,6,76,,,,
54,down,Melanie Martinez,Pacify Her,36,32,4,,,,
55,down,Lykke Li,HIGHWAY TO YOUR HEART,8,4,4,,,,
56,down,Arcade Fire,Unconditional I (Lookout Kid),35,35,3,,,,
57,down,Lorde,Royals,39,7,47,,,,
58,down,Arctic Monkeys,505,30,27,32,,,,
59,up,The White Stripes,Seven Nation Army,60,29,68,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),76,27,57,,,,
61,down,Coldplay X BTS,My Universe,31,1,34,,,,
62,-,The Black Keys,Your Team Is Looking Good,-,62,1,,,,
63,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,63,1,,,,
64,-,The Smile,You Will Never Work In Television Again,-,64,1,,,,
65,down,レッド・ホット・チリ・ペッパーズ,Black Summer,32,2,15,,,,
66,-,Arcade Fire,End of The Empire I-III,-,66,1,,,,
67,down,Coldplay,Adventure of a Lifetime,38,5,103,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,18,129,,,,
69,-,The Smile,Pana-Vision,-,69,1,,,,
70,up,Radiohead,Creep,80,26,12,,,,
71,-,The Black Keys,How Long,-,71,1,,,,
72,down,Beach House,Space Song,40,16,46,,,,
73,down,Billie Eilish,bury a friend,45,6,132,,,,
74,down,Patrick Watson,Je Te Laisserai Des Mots,59,30,35,,,,
75,-,Arcade Fire,The Lightning I,-,50,4,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,46,13,98,,,,
77,down,Kodaline,Brother,42,35,5,,,,
78,-,The Black Keys,Burn The Damn Thing Down,-,78,1,,,,
79,-,The Smile,Speech Bubbles,-,57,1,,,,
80,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,22,73,,,,
81,down,Rag'n'Bone Man,Human,67,18,107,,,,
82,up,Foster the People,Pumped Up Kicks,87,22,117,,,,
83,down,Gorillaz,Feel Good Inc.,49,26,81,,,,
84,down,Lewis Capaldi,Before You Go,61,3,126,45,2019-11-24,10,2020-08-30
85,-,The Smile,We Don't Know What Tomorrow Brings,-,85,1,,,,
86,-,The Smile,Free In the Knowledge,-,83,3,,,,
87,down,Imagine Dragons,Natural,65,34,101,,,,
88,down,Imagine Dragons,Bones,51,6,10,,,,
89,down,Billie Eilish,No Time To Die,64,1,115,78,2020-02-16,7,2020-02-23
90,-,The Black Keys,Happiness,-,90,1,,,,
91,-,Milky Chance,Stolen Dance,-,46,7,,,,
92,up,WALK THE MOON,Shut Up and Dance,94,42,46,,,,
93,-,The Smile,A Hairdryer,-,93,1,,,,
94,-,Anna of the North & Gus Dapperton,Meteorite,-,94,1,,,,
95,-,Cigarettes After Sex,Apocalypse,-,17,14,,,,
96,-,The Black Keys,Didn't I Love You,-,96,1,,,,
97,down,Andreas Beskow,"Opus. 155 ""Sans​-​souci"" (Piano Solo)",44,44,3,,,,
98,-,Arcade Fire,Prelude,-,98,1,,,,
99,down,Andreas Beskow,"Opus. 116 ""Om Du Vill"" (Piano Solo)",56,4,3,,,,
100,-,Arcade Fire,The Lightning II,-,25,3,,,,
