Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,136,,,,
2,up,Rosa Linn,SNAP,2,1,26,,,,
3,up,Billie Eilish,bad guy,4,2,170,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,5,1,169,53,2019-11-17,3,2019-11-24
5,down,Glass Animals,Heat Waves,3,1,118,75,2021-02-28,71,2021-03-07
6,up,Lil Yachty,the BLACK seminole.,51,6,2,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,158,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,when the party's over,11,4,170,99,2019-12-29,27,2020-02-02
9,up,The Neighbourhood,Sweater Weather,9,3,131,77,2021-01-10,63,2021-02-07
10,down,Imagine Dragons,Believer,8,3,170,,,,
11,down,Tones and I,Dance Monkey,7,1,170,6,2019-10-06,1,2019-11-10
12,up,Coldplay,A Sky Full of Stars,16,2,169,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,6,114,,,,
14,down,Coldplay,Fix You,10,3,170,,,,
15,down,Vance Joy,Riptide,14,4,133,,,,
16,down,Billie Eilish,TV,13,1,29,,,,
17,up,d4vd,Here With Me,24,17,12,,,,
18,down,Lana Del Rey,Video Games (Remastered),15,3,117,,,,
19,up,Billie Eilish,Happier Than Ever,19,1,80,,,,
20,up,Halsey,Without Me,27,9,103,33,2019-10-06,29,2019-10-27
21,up,Lana Del Rey,Summertime Sadness,23,3,93,,,,
22,down,Coldplay,Yellow,17,3,139,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,18,13,136,,,,
24,down,Arctic Monkeys,I Wanna Be Yours,21,2,48,,,,
25,down,Coldplay,Hymn for the Weekend,22,6,114,,,,
26,down,Coldplay,Adventure of a Lifetime,20,5,141,,,,
27,down,Beach House,Space Song,26,16,80,,,,
28,down,Imagine Dragons,Thunder,25,8,170,,,,
29,up,Imagine Dragons,Bones,29,6,47,,,,
30,up,Lana Del Rey,Born to Die,33,7,29,,,,
31,up,Billie Eilish,bury a friend,32,6,167,,,,
32,up,Portugal. The Man,Feel It Still,44,2,169,,,,
33,down,Lewis Capaldi,Pointless,31,24,10,,,,
34,up,Lil Yachty,the ride-,66,34,2,,,,
35,down,Bastille,Pompeii,28,22,112,,,,
36,up,twenty one pilots,Stressed Out,38,15,164,,,,
37,down,Lana Del Rey,West Coast,35,27,15,,,,
38,down,Lewis Capaldi,Forget Me,30,3,22,,,,
39,up,Cigarettes After Sex,Apocalypse,54,17,52,,,,
40,up,Lil Yachty,running out of time,64,40,2,,,,
41,down,Imagine Dragons,Whatever It Takes,37,14,169,,,,
42,down,Lewis Capaldi,Bruises,41,8,102,,,,
43,down,The Neighbourhood,Softcore,36,3,57,,,,
44,up,d4vd,Romantic Homicide,49,17,21,,,,
45,down,Panic! At the Disco,High Hopes,34,9,170,,,,
46,up,Seinabo Sey,Suzuki,46,46,3,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,43,2,66,,,,
48,up,Lana Del Rey,Ride,48,24,22,,,,
49,down,コールドプレイ,パラダイス,40,7,85,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,22,109,,,,
51,up,Coldplay,Clocks,57,11,35,,,,
52,down,The Killers,Mr. Brightside,50,24,32,,,,
53,up,Taylor Swift,cardigan,56,1,60,72,2020-07-26,1,2020-08-02
54,down,Billie Eilish,ocean eyes,52,7,170,67,2019-12-29,67,2019-12-29
55,down,Kings of Leon,Sex on Fire,45,24,116,,,,
56,up,Green Day,Boulevard of Broken Dreams,60,39,40,,,,
57,down,Arctic Monkeys,505,42,27,68,,,,
58,up,The White Stripes,Seven Nation Army,70,29,105,,,,
59,up,Lil Yachty,pRETTy,67,59,2,,,,
60,up,Billie Eilish,bellyache,94,21,119,,,,
61,down,Radiohead,Creep,47,26,44,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),61,2,74,90,2020-07-26,9,2020-08-02
63,down,Lorde,Royals,39,7,83,,,,
64,down,イマジン・ドラゴンズ,Demons,53,23,94,,,,
65,down,ThxSoMch,SPIT IN MY FACE!,59,59,3,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,45,15,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,18,166,,,,
68,up,Billie Eilish,idontwannabeyouanymore,92,14,109,,,,
69,-,Lana Del Rey,Love,-,40,3,,,,
70,up,Billie Eilish,Your Power,97,1,89,74,2021-05-02,5,2021-05-09
71,-,Coldplay,The Scientist,-,9,50,,,,
72,up,Birdy,Skinny Love,93,50,29,,,,
73,up,Lewis Capaldi,Before You Go,79,3,161,45,2019-11-24,10,2020-08-30
74,up,Lil Yachty,sAy sOMETHINg,83,74,2,,,,
75,up,Taylor Swift,willow,95,1,76,73,2020-12-13,2,2020-12-20
76,down,Lil Yachty,THE zone~,71,71,2,,,,
77,up,Lil Yachty,WE SAW THE SUN!,84,77,2,,,,
78,down,Foo Fighters,Everlong,63,10,38,,,,
79,down,Gorillaz,Feel Good Inc.,77,26,119,,,,
80,down,Oasis,Don't Look Back In Anger (Remastered),62,27,95,,,,
81,up,Lil Yachty,drive ME crazy!,82,81,2,,,,
82,up,Lil Yachty,IVE OFFICIALLY LOST ViSiON!!!!,86,82,2,,,,
83,-,Lizzy McAlpine,ceilings,-,2,1,,,,
84,down,Lil Yachty,:(failure(:,74,74,2,,,,
85,up,Tame Impala,The Less I Know the Better,85,24,127,,,,
86,down,First Aid Kit,Out of My Head,68,1,26,,,,
87,-,R.E.M.,Losing My Religion,-,78,2,,,,
88,down,イマジン・ドラゴンズ,Radioactive,78,21,125,,,,
89,-,Tove Lo,Habits (Stay High),-,18,25,,,,
90,down,Lord Huron,The Night We Met,73,7,140,,,,
91,up,Lewis Capaldi,Hold Me While You Wait,99,19,82,71,2019-10-06,65,2019-10-27
92,-,KALEO,Way Down We Go,-,32,66,,,,
93,-,Tove Lo,Dancing On My Own (triple j Like A Version),-,93,1,,,,
94,-,Lil Yachty,paint THE sky,-,94,1,,,,
95,down,Imagine Dragons,Bad Liar,89,38,100,,,,
96,down,Coldplay X BTS,My Universe,76,1,72,,,,
97,down,Mac DeMarco,Chamber of Reflection,80,70,5,,,,
98,-,Florence + the Machine,You've Got the Love,-,10,115,,,,
99,-,Tom Odell,Butterflies (feat. AURORA),-,95,1,,,,
100,-,Mac DeMarco,Heart to Heart,-,86,3,,,,
