Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,32,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,33,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,4,16,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,when the party's over,5,4,33,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Before You Go,6,3,31,45,2019-11-24,10,2020-08-30
7,up,Imagine Dragons,Believer,7,3,33,,,,
8,up,Imagine Dragons,Thunder,13,8,33,,,,
9,down,Billie Eilish,ocean eyes,8,7,33,67,2019-12-29,67,2019-12-29
10,up,Stanido,Lonely,17,9,25,,,,
11,up,Critical Phase,Forest Run,15,8,24,,,,
12,up,MaggotREX,Eat Me,19,7,22,,,,
13,down,Melanie Martinez,Play Date,9,8,9,87,2020-05-17,68,2020-06-07
14,up,Billie Eilish,bury a friend,14,6,33,,,,
15,up,Panic! At the Disco,High Hopes,16,9,33,,,,
16,up,Vargas & Lagola,Roads,25,16,11,,,,
17,up,Billie Eilish,No Time To Die,18,1,19,78,2020-02-16,7,2020-02-23
18,up,Portugal. The Man,Feel It Still,40,2,33,,,,
19,up,Billie Eilish,you should see me in a crown,20,8,33,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,28,19,23,71,2019-10-06,65,2019-10-27
21,down,Total Access,Winds of the Forest,10,10,19,,,,
22,down,Itos,Falls,11,11,19,,,,
23,down,Le Zoom,Prey,12,9,18,,,,
24,down,Tones and I,Bad Child,22,16,15,,,,
25,up,Vingeti,Hoatzin,41,19,18,,,,
26,up,Flux Sky,Can't Take,27,20,18,,,,
27,down,Vukton,Spinn It,26,18,20,,,,
28,up,Nirvana,Smells Like Teen Spirit,42,6,33,,,,
29,up,Billie Eilish,i love you,30,11,33,,,,
30,down,Tame Impala,The Less I Know the Better,24,24,32,,,,
31,up,Halsey,You should be sad,57,5,24,74,2020-01-12,20,2020-02-16
32,down,Coldplay,Fix You,29,3,33,,,,
33,up,Billie Eilish,wish you were gay,36,11,33,,,,
34,up,James Bay,Peer Pressure (feat. Julia Michaels),73,34,13,,,,
35,up,Imagine Dragons,Whatever It Takes,43,14,33,,,,
36,up,Foster the People,Pumped Up Kicks,45,22,29,,,,
37,up,Billie Eilish,all the good girls go to hell,39,8,33,96,2019-12-22,96,2019-12-22
38,up,Billie Eilish,idontwannabeyouanymore,38,14,33,,,,
39,up,Coldplay,Adventure of a Lifetime,55,5,23,,,,
40,down,Tove Lo,sadder badder cooler,21,6,5,,,,
41,up,Vance Joy,Riptide,44,22,25,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,18,30,,,,
43,up,Coldplay,A Sky Full of Stars,47,2,33,,,,
44,up,Halsey,Without Me,51,9,33,33,2019-10-06,29,2019-10-27
45,up,Dominic Fike,3 Nights,56,29,32,,,,
46,up,twenty one pilots,Stressed Out,54,15,32,,,,
47,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,47,10,,,,
48,up,Tones And I,Ur So F**kInG cOoL,50,35,3,,,,
49,up,Imagine Dragons,Bad Liar,64,38,32,,,,
50,up,Imagine Dragons,Natural,52,34,33,,,,
51,up,The Sounds,Changes,67,51,2,,,,
52,-,Anna Järvinen,Psalm,-,52,1,,,,
53,up,イマジン・ドラゴンズ,Radioactive,66,21,29,,,,
54,up,Rag'n'Bone Man,Human,99,18,21,,,,
55,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,42,1,,,,
56,up,Billie Eilish,bellyache,59,21,33,,,,
57,-,Wallows,Are You Bored Yet? (feat. Clairo),-,24,1,,,,
58,down,The White Stripes,Seven Nation Army,49,49,17,,,,
59,down,Gorillaz,Friday 13th (feat. Octavian),53,53,2,,,,
60,down,Blipboy,Remember 1973,33,23,16,,,,
61,down,Lewis Capaldi,Bruises,37,8,33,,,,
62,down,O.D.E,Like Never Before,32,26,17,,,,
63,down,Welvik,Rari Feelings,31,27,16,,,,
64,down,Lord Huron,The Night We Met,62,7,14,,,,
65,down,Viwema,Chill Vibez,35,26,16,,,,
66,down,GD Beatz,Bassy Feelings,34,24,16,,,,
67,down,Tones and I,Never Seen the Rain,58,32,19,,,,
68,up,Florence + the Machine,You've Got the Love,92,10,19,,,,
69,up,Billie Eilish,COPYCAT,83,32,33,,,,
70,-,The Sounds,Things We Do For Love,-,70,1,,,,
71,-,First Aid Kit,My Silver Lining,-,32,6,,,,
72,down,Red Hot Chili Peppers,Can't Stop,69,42,9,,,,
73,down,Lana Del Rey,Video Games (Remastered),70,3,21,,,,
74,up,The Lumineers,Ho Hey,86,21,13,,,,
75,down,Gorillaz,Feel Good Inc.,65,26,8,,,,
76,-,Imagine Dragons,Birds (feat. Elisa),-,41,21,,,,
77,-,The Sounds,Safe and Sound,-,77,2,,,,
78,up,Lana Del Rey,Lust for Life (feat. The Weeknd),98,45,2,,,,
79,down,Ashe,Moral of the Story,48,7,18,49,2020-03-01,49,2020-03-01
80,up,Halsey,Graveyard,94,6,33,68,2019-10-06,35,2019-12-22
81,up,WALK THE MOON,Shut Up and Dance,90,42,13,,,,
82,-,The Neighbourhood,Sweater Weather,-,3,1,77,2021-01-10,63,2021-02-07
83,down,Billie Eilish,my strange addiction,68,19,33,,,,
84,up,Kings of Leon,Sex on Fire,96,24,6,,,,
85,-,Monica Zetterlund,Trubbel,-,82,1,,,,
86,-,Phoebe Bridgers,Kyoto,-,60,1,,,,
87,-,Alex Izenberg,Disraeli Woman,-,76,1,,,,
88,-,twenty one pilots,Level of Concern,-,27,8,50,2020-04-12,50,2020-04-12
89,-,Ashe,Moral of the Story (feat. Niall Horan),-,89,1,,,,
90,-,The Killers,My Own Soul’s Warning,-,50,1,,,,
91,down,José González,Heartbeats,61,46,6,,,,
92,-,twenty one pilots,Heathens,-,63,16,,,,
93,down,イマジン・ドラゴンズ,Demons,75,23,25,,,,
94,down,Lana Del Rey,Summertime Sadness,82,3,11,,,,
95,down,LINKIN PARK,In the End,81,68,10,,,,
96,-,Fun.,Some Nights,-,73,6,,,,
97,-,Anna of the North,Dream Girl (Home Made),-,48,1,,,,
98,down,Billie Eilish,xanny,71,19,33,,,,
99,-,Bastille,Pompeii,-,22,4,,,,
100,-,Billie Eilish,hostage,-,39,28,,,,
