Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,2,1,8,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,3,1,7,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,4,1,85,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Lost Cause,1,1,3,,,,
5,up,Lorde,Solar Power,46,3,2,,,,
6,up,Billie Eilish,bad guy,7,2,85,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,Therefore I Am,5,1,32,97,2020-11-15,4,2020-11-22
8,up,Taylor Swift,cardigan,13,1,33,72,2020-07-26,1,2020-08-02
9,up,Taylor Swift,willow,10,1,28,73,2020-12-13,2,2020-12-20
10,up,Imagine Dragons,Believer,12,3,85,,,,
11,up,Billie Eilish,when the party's over,15,4,85,99,2019-12-29,27,2020-02-02
12,down,Lewis Capaldi,Someone You Loved,11,2,73,4,2019-10-06,4,2019-10-06
13,down,Imagine Dragons,Follow You,8,2,15,,,,
14,up,Glass Animals,Heat Waves,14,1,33,75,2021-02-28,71,2021-03-07
15,down,Seinabo Sey & Hannes,Rom-Com,6,6,3,,,,
16,down,THE ROOP,Discoteque,9,2,5,,,,
17,up,Billie Eilish,bury a friend,28,6,85,,,,
18,up,Billie Eilish,ocean eyes,19,7,85,67,2019-12-29,67,2019-12-29
19,down,Coldplay,Viva La Vida,16,1,51,,,,
20,down,Billie Eilish,everything i wanted,17,1,84,53,2019-11-17,3,2019-11-24
21,up,Portugal. The Man,Feel It Still,25,2,85,,,,
22,down,Coldplay,Yellow,21,3,54,,,,
23,down,Panic! At the Disco,High Hopes,18,9,85,,,,
24,up,Vance Joy,Riptide,30,4,48,,,,
25,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),33,25,3,,,,
26,down,Nirvana,Smells Like Teen Spirit,20,6,85,,,,
27,down,Coldplay,Fix You,24,3,85,,,,
28,down,Imagine Dragons,Thunder,23,8,85,,,,
29,down,The Neighbourhood,Sweater Weather,26,3,46,77,2021-01-10,63,2021-02-07
30,down,Billie Eilish,No Time To Die,29,1,71,78,2020-02-16,7,2020-02-23
31,up,Billie Eilish,you should see me in a crown,47,8,85,,,,
32,up,Coldplay,A Sky Full of Stars,32,2,84,,,,
33,down,BANNERS,Someone To You,27,12,50,,,,
34,up,Tones And I,Cloudy Day,67,34,2,,,,
35,down,twenty one pilots,Stressed Out,31,15,79,,,,
36,down,Coldplay,Hymn for the Weekend,35,6,32,,,,
37,up,Billie Eilish,i love you,37,11,85,,,,
38,up,Foster the People,Pumped Up Kicks,42,22,81,,,,
39,down,Oasis,Wonderwall (Remastered),34,11,24,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,18,82,,,,
41,up,Imagine Dragons,Whatever It Takes,41,14,85,,,,
42,down,Lord Huron,The Night We Met,40,7,65,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,44,13,51,,,,
44,up,Surf Curse,Freaks,55,24,2,,,,
45,up,Smith & Thell,Nangilima,56,2,19,,,,
46,up,The White Stripes,Seven Nation Army,49,29,22,,,,
47,down,Coldplay,Adventure of a Lifetime,36,5,59,,,,
48,down,Billie Eilish,my future,22,2,45,7,2020-08-09,7,2020-08-09
49,up,Billie Eilish,all the good girls go to hell,84,8,82,96,2019-12-22,96,2019-12-22
50,up,Petra Marklund,Frimärket,68,50,2,,,,
51,-,The Killers,Dustland (feat. Bruce Springsteen),-,51,1,,,,
52,up,The Neighbourhood,Daddy Issues,74,24,44,,,,
53,down,Lewis Capaldi,Before You Go,43,3,83,45,2019-11-24,10,2020-08-30
54,down,Tones And I,Fly Away,53,9,32,,,,
55,up,Marina and The Diamonds,Hermit the Frog,69,43,2,,,,
56,-,Billie Eilish,xanny,-,19,42,,,,
57,down,Kings of Leon,Sex on Fire,39,24,32,,,,
58,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,57,3,,,,
59,up,Of Monsters and Men,Little Talks,79,29,17,,,,
60,-,Billie Eilish,!!!!!!!,-,38,7,,,,
61,-,Billie Eilish,wish you were gay,-,11,67,,,,
62,down,Tame Impala,The Less I Know the Better,60,24,83,,,,
63,up,The Lumineers,Ho Hey,82,21,38,,,,
64,down,Sublime,Santeria,62,62,2,,,,
65,down,Oasis,Don't Look Back In Anger (Remastered),52,27,23,,,,
66,up,Florence + the Machine,You've Got the Love,66,10,66,,,,
67,down,twenty one pilots,Shy Away,48,20,11,,,,
68,up,First Aid Kit,Emmylou,94,26,39,,,,
69,-,Rag'n'Bone Man,Human,-,18,62,,,,
70,-,Smith & Thell,Nangilima (Acoustic in Isby),-,24,1,,,,
71,down,Sasha Sloan,when was it over? (feat. Sam Hunt),54,30,9,,,,
72,-,イマジン・ドラゴンズ,Radioactive,-,21,62,,,,
73,-,Billie Eilish,ilomilo,-,24,59,,,,
74,-,Billie Eilish,my strange addiction,-,19,51,,,,
75,up,Petra Marklund,Är Det Så Här Det Känns Att Dö,85,75,2,,,,
76,-,Billie Eilish,idontwannabeyouanymore,-,14,83,,,,
77,down,Gorillaz,Feel Good Inc.,58,26,38,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),50,2,36,90,2020-07-26,9,2020-08-02
79,up,MGMT,Kids,89,37,12,,,,
80,-,Tom Grennan,Little Bit of Love,-,46,9,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,27,4,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),45,36,23,,,,
83,down,Mitski,Washing Machine Heart,71,45,6,,,,
84,-,Billie Eilish,bellyache,-,21,73,,,,
85,-,Bastille,Pompeii,-,22,30,,,,
86,up,WALK THE MOON,Shut Up and Dance,95,42,26,,,,
87,-,Imagine Dragons,Bad Liar,-,38,59,,,,
88,up,Lorde,Royals,90,7,9,,,,
89,-,KALEO,Way Down We Go,-,32,37,,,,
90,-,Coldplay,Higher Power (Acoustic Version),-,90,1,,,,
91,-,Imagine Dragons,Natural,-,34,68,,,,
92,down,Taylor Swift,the 1,51,3,31,56,2020-07-26,7,2020-08-02
93,down,twenty one pilots,Saturday,57,24,5,,,,
94,-,Halsey,Without Me,-,9,62,33,2019-10-06,29,2019-10-27
95,-,Billie Eilish,8,-,28,25,,,,
96,-,Coldplay,The Scientist,-,9,9,,,,
97,-,James Vincent McMorrow,Higher Love,-,97,1,,,,
98,-,Marina and The Diamonds,Bubblegum Bitch,-,27,17,,,,
99,down,Lana Del Rey,Summertime Sadness,96,3,29,,,,
100,down,Kodaline,All I Want,78,65,22,,,,
