Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,up,Coldplay,Viva La Vida,3,1,126,,,,
3,down,First Aid Kit,Out of My Head,2,1,16,,,,
4,up,Andreas Beskow,"Opus. 116 ""Om Du Vill"" (Piano Solo)",6,4,10,,,,
5,up,Glass Animals,Heat Waves,5,1,108,75,2021-02-28,71,2021-03-07
6,up,Arctic Monkeys,I Wanna Be Yours,7,2,38,,,,
7,up,The Neighbourhood,Sweater Weather,8,3,121,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,bad guy,10,2,160,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,13,1,159,53,2019-11-17,3,2019-11-24
10,up,Tones and I,Dance Monkey,12,1,160,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,TV,15,1,19,,,,
12,up,Billie Eilish,when the party's over,14,4,160,99,2019-12-29,27,2020-02-02
13,down,Imagine Dragons,Believer,9,3,160,,,,
14,up,Coldplay,Fix You,16,3,160,,,,
15,down,Lewis Capaldi,Someone You Loved,11,2,148,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,Happier Than Ever,23,1,70,,,,
17,up,Coldplay,Yellow,17,3,129,,,,
18,up,Coldplay,A Sky Full of Stars,19,2,159,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,6,104,,,,
20,up,Lana Del Rey,Video Games (Remastered),27,3,107,,,,
21,up,Lana Del Rey,Summertime Sadness,24,3,83,,,,
22,up,Vance Joy,Riptide,28,4,123,,,,
23,up,Coldplay,Hymn for the Weekend,33,6,104,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,13,126,,,,
25,down,Imagine Dragons,Bones,18,6,37,,,,
26,down,d4vd,Romantic Homicide,22,17,11,,,,
27,down,First Aid Kit,Palomino,4,2,4,,,,
28,up,Cigarettes After Sex,Apocalypse,32,17,42,,,,
29,up,Imagine Dragons,Thunder,30,8,160,,,,
30,up,Lana Del Rey,Ride,57,24,12,,,,
31,up,twenty one pilots,Stressed Out,34,15,154,,,,
32,up,Lewis Capaldi,Forget Me,35,3,12,,,,
33,up,Coldplay,Adventure of a Lifetime,37,5,131,,,,
34,up,d4vd,Here With Me,82,17,2,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,22,99,,,,
36,up,Halsey,Without Me,40,9,93,33,2019-10-06,29,2019-10-27
37,up,Arctic Monkeys,505,39,27,58,,,,
38,up,Billie Eilish,bury a friend,38,6,157,,,,
39,down,Imagine Dragons,Whatever It Takes,36,14,159,,,,
40,up,Beach Weather,"Sex, Drugs, Etc.",48,17,24,,,,
41,down,Joji,Die For You,29,24,4,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,42,2,56,,,,
43,up,Portugal. The Man,Feel It Still,43,2,159,,,,
44,up,Foo Fighters,Everlong,51,10,28,,,,
45,down,The White Stripes,Seven Nation Army,44,29,95,,,,
46,up,Pixies,Where Is My Mind?,89,46,11,,,,
47,up,Coldplay,Clocks,54,11,25,,,,
48,up,Kings of Leon,Sex on Fire,63,24,106,,,,
49,down,First Aid Kit,Angel,20,3,14,,,,
50,up,Panic! At the Disco,High Hopes,58,9,160,,,,
51,up,The Neighbourhood,Softcore,67,3,47,,,,
52,up,Radiohead,Creep,53,26,34,,,,
53,up,Taylor Swift,cardigan,55,1,50,72,2020-07-26,1,2020-08-02
54,up,Lana Del Rey,Born to Die,93,7,19,,,,
55,up,Beach House,Space Song,59,16,70,,,,
56,up,Bastille,Pompeii,66,22,102,,,,
57,up,Billie Eilish,idontwannabeyouanymore,65,14,99,,,,
58,down,Lewis Capaldi,Bruises,47,8,92,,,,
59,up,The Killers,Mr. Brightside,70,24,22,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,18,156,,,,
61,up,コールドプレイ,パラダイス,74,7,75,,,,
62,down,Green Day,Boulevard of Broken Dreams,56,39,30,,,,
63,down,First Aid Kit,Turning Onto You,26,5,9,,,,
64,up,Billie Eilish,ocean eyes,72,7,160,67,2019-12-29,67,2019-12-29
65,down,Coldplay,The Scientist,62,9,41,,,,
66,down,イマジン・ドラゴンズ,Demons,61,23,84,,,,
67,up,MGMT,Little Dark Age,86,19,50,,,,
68,up,Taylor Swift,exile (feat. Bon Iver),76,2,65,90,2020-07-26,9,2020-08-02
69,up,Lewis Capaldi,Before You Go,69,3,151,45,2019-11-24,10,2020-08-30
70,up,Cults,Gilded Lily (Slowed + Reverb),83,70,3,,,,
71,-,KALEO,Way Down We Go,-,32,58,,,,
72,down,Coldplay X BTS,My Universe,71,1,62,,,,
73,up,Tove Lo,Habits (Stay High),81,18,17,,,,
74,up,イマジン・ドラゴンズ,Radioactive,78,21,115,,,,
75,up,Billie Eilish,Your Power,77,1,79,74,2021-05-02,5,2021-05-09
76,up,Billie Eilish,bellyache,97,21,109,,,,
77,down,Gorillaz,Feel Good Inc.,60,26,109,,,,
78,down,First Aid Kit,Ready to Run,31,9,4,,,,
79,up,The Neighbourhood,Daddy Issues,80,24,104,,,,
80,-,Lana Del Rey,West Coast,-,27,7,,,,
81,-,Taylor Swift,willow,-,1,67,73,2020-12-13,2,2020-12-20
82,up,Imagine Dragons,Bad Liar,85,38,92,,,,
83,down,Rag'n'Bone Man,Human,64,18,121,,,,
84,-,Lord Huron,The Night We Met,-,7,131,,,,
85,down,Seafret,Atlantis,73,32,15,,,,
86,down,Red Hot Chili Peppers,Californication,79,55,18,,,,
87,-,Billie Eilish,come out and play,-,2,26,,,,
88,-,Phoebe Bridgers,So Much Wine,-,5,1,,,,
89,-,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),-,6,19,,,,
90,-,Cults,Gilded Lily,-,39,2,,,,
91,up,Lewis Capaldi,Forget Me (Piano Acoustic),91,91,2,,,,
92,down,First Aid Kit,Fallen Snow,41,10,4,,,,
93,down,First Aid Kit,Wild Horses II,46,13,4,,,,
94,-,Blur,Song 2,-,33,2,,,,
95,-,Cigarettes After Sex,K,-,51,8,,,,
96,-,Lana Del Rey,Blue Jeans (Remastered),-,68,2,,,,
97,-,Panic! At the Disco,House of Memories,-,4,30,,,,
98,-,Arctic Monkeys,R U Mine?,-,62,3,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),87,27,85,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,90,19,75,71,2019-10-06,65,2019-10-27
