Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,22,,,,
3,up,Imagine Dragons,Believer,4,3,126,,,,
4,down,Tones and I,Dance Monkey,3,1,126,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,Happier Than Ever,7,1,36,,,,
6,down,Billie Eilish,bad guy,5,2,126,5,2019-10-06,5,2019-10-06
7,up,レッド・ホット・チリ・ペッパーズ,Black Summer,49,2,9,,,,
8,up,The Neighbourhood,Softcore,8,3,14,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,114,4,2019-10-06,4,2019-10-06
10,up,Foo Fighters,Everlong,63,10,4,,,,
11,up,The Neighbourhood,Sweater Weather,11,3,87,77,2021-01-10,63,2021-02-07
12,up,レッド・ホット・チリ・ペッパーズ,Not the One,46,9,2,,,,
13,up,Lykke Li,No Hotel,42,13,2,,,,
14,down,Billie Eilish,everything i wanted,13,1,125,53,2019-11-17,3,2019-11-24
15,down,Billie Eilish,when the party's over,12,4,126,99,2019-12-29,27,2020-02-02
16,down,Coldplay,Viva La Vida,10,1,92,,,,
17,up,Machine Gun Kelly,make up sex,57,17,2,,,,
18,up,コールドプレイ,パラダイス,24,7,42,,,,
19,up,Imagine Dragons,Thunder,23,8,126,,,,
20,up,Coldplay,Fix You,21,3,126,,,,
21,up,WILLOW,Wait a Minute!,34,9,5,,,,
22,down,Imagine Dragons,Whatever It Takes,19,14,125,,,,
23,up,twenty one pilots,Stressed Out,36,15,120,,,,
24,down,Oasis,Wonderwall (Remastered),15,11,65,,,,
25,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,4,1,,,,
26,down,Imagine Dragons,Bones,16,6,4,,,,
27,down,Billie Eilish,ocean eyes,22,7,126,67,2019-12-29,67,2019-12-29
28,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,7,1,,,,
29,down,Coldplay X BTS,My Universe,20,1,28,,,,
30,down,Jaymes Young,Infinity,18,8,25,,,,
31,down,Coldplay,Yellow,26,3,95,,,,
32,-,Billie Eilish,No Time To Die,-,1,109,78,2020-02-16,7,2020-02-23
33,down,Panic! At the Disco,High Hopes,17,9,126,,,,
34,up,Machine Gun Kelly & WILLOW,emo girl,47,13,9,,,,
35,down,Coldplay,A Sky Full of Stars,28,2,125,,,,
36,down,Lorde,Royals,35,7,41,,,,
37,down,Arctic Monkeys,505,29,27,26,,,,
38,up,Billie Eilish,NDA,38,1,39,,,,
39,down,Vance Joy,Riptide,32,4,89,,,,
40,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,13,3,,,,
41,up,Yung Lean,Trip,60,41,2,,,,
42,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,11,1,,,,
43,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,14,1,,,,
44,up,Kings of Leon,Sex on Fire,53,24,72,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,41,13,92,,,,
46,down,Machine Gun Kelly,maybe,43,43,3,,,,
47,down,BoyWithUke,Toxic,40,3,20,,,,
48,down,Tribe Friday,Shut Me Up,14,3,6,,,,
49,down,Portugal. The Man,Feel It Still,31,2,125,,,,
50,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,15,1,,,,
51,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,18,1,,,,
52,-,Teddybears,Cobrastyle (feat. Mad Cobra),-,52,5,,,,
53,down,The White Stripes,Seven Nation Army,37,29,62,,,,
54,up,Lana Del Rey,Video Games (Remastered),58,3,74,,,,
55,down,Florence + the Machine,My Love,6,4,4,,,,
56,down,Lord Huron,The Night We Met,45,7,106,,,,
57,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,21,1,,,,
58,up,Foo Fighters,All My Life,80,58,2,,,,
59,up,Foo Fighters,Best of You,70,59,2,,,,
60,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,31,1,,,,
61,down,Beach House,Space Song,27,16,40,,,,
62,up,The Neighbourhood,Daddy Issues,88,24,85,,,,
63,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,24,1,,,,
64,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,37,1,,,,
65,down,Coldplay,Adventure of a Lifetime,39,5,97,,,,
66,down,Coldplay,Hymn for the Weekend,33,6,70,,,,
67,-,レッド・ホット・チリ・ペッパーズ,Veronica,-,30,1,,,,
68,up,Foo Fighters,The Pretender,72,68,2,,,,
69,up,Foo Fighters,Learn to Fly,74,69,2,,,,
70,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,55,1,,,,
71,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,42,1,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,18,123,,,,
73,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,65,1,,,,
74,up,Foo Fighters,My Hero,79,74,2,,,,
75,down,Billie Eilish,bury a friend,56,6,126,,,,
76,down,The Walters,I Love You So,51,17,11,,,,
77,up,Bastille,Pompeii,94,22,69,,,,
78,down,Imagine Dragons,Follow You,66,2,55,,,,
79,down,Foo Fighters,Times Like These,78,78,2,,,,
80,down,Imagine Dragons,Natural,55,34,96,,,,
81,down,イマジン・ドラゴンズ,Demons,62,23,57,,,,
82,down,Billie Eilish,Your Power,69,1,49,74,2021-05-02,5,2021-05-09
83,down,Lana Del Rey,Summertime Sadness,54,3,50,,,,
84,up,Cigarettes After Sex,Apocalypse,86,17,10,,,,
85,down,Foo Fighters,Monkey Wrench,77,77,2,,,,
86,down,First Aid Kit,Emmylou,48,26,70,,,,
87,down,Patrick Watson,Je Te Laisserai Des Mots,67,30,30,,,,
88,down,Tame Impala,The Less I Know the Better,65,24,111,,,,
89,-,Oasis,Don't Look Back In Anger (Remastered),-,27,52,,,,
90,down,BANNERS,Someone To You,76,12,87,,,,
91,up,Billie Eilish,Bored,99,5,28,,,,
92,down,Machine Gun Kelly,born with horns,89,89,2,,,,
93,-,Imagine Dragons,Bad Liar,-,38,71,,,,
94,up,The Rare Occasions,Notion,96,27,10,,,,
95,down,イマジン・ドラゴンズ,Radioactive,61,21,85,,,,
96,down,James Bay,Give Me The Reason,68,68,2,,,,
97,down,Jessie Murph,Pray,52,24,7,,,,
98,down,Machine Gun Kelly,ay!,83,83,3,,,,
99,down,Machine Gun Kelly,drug dealer (feat. Lil Wayne),93,93,2,,,,
100,down,Rag'n'Bone Man,Human,59,18,101,,,,
