Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,5,,,,
2,up,Lizzy McAlpine,ceilings,2,2,8,,,,
3,up,Coldplay,Viva La Vida,3,1,143,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,165,4,2019-10-06,4,2019-10-06
5,up,Depeche Mode,Ghosts Again,6,1,7,,,,
6,down,Billie Eilish,bad guy,5,2,177,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,8,1,177,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Believer,10,3,177,,,,
9,up,U2,One (Songs Of Surrender),51,9,2,,,,
10,down,Billie Eilish,when the party's over,9,4,177,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,everything i wanted,7,1,176,53,2019-11-17,3,2019-11-24
12,down,Nirvana,Smells Like Teen Spirit,11,6,121,,,,
13,down,Glass Animals,Heat Waves,12,1,125,75,2021-02-28,71,2021-03-07
14,up,The Neighbourhood,Sweater Weather,15,3,138,77,2021-01-10,63,2021-02-07
15,down,Coldplay,Fix You,14,3,177,,,,
16,down,Rosa Linn,SNAP,13,1,33,,,,
17,down,Lana Del Rey,Video Games (Remastered),16,3,124,,,,
18,up,Lana Del Rey,Summertime Sadness,19,3,100,,,,
19,up,Depeche Mode,My Cosmos Is Mine,21,6,3,,,,
20,down,Coldplay,A Sky Full of Stars,18,2,176,,,,
21,down,Billie Eilish,Happier Than Ever,17,1,87,,,,
22,down,Vance Joy,Riptide,20,4,140,,,,
23,up,Beach Weather,"Sex, Drugs, Etc.",32,17,40,,,,
24,down,Coldplay,Yellow,22,3,146,,,,
25,up,Coldplay,Hymn for the Weekend,25,6,121,,,,
26,up,Imagine Dragons,Thunder,30,8,177,,,,
27,-,Depeche Mode,Wagging Tongue,-,2,1,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,23,13,143,,,,
29,down,Coldplay,Adventure of a Lifetime,24,5,148,,,,
30,down,Lana Del Rey,Born to Die,29,7,36,,,,
31,down,Cigarettes After Sex,Apocalypse,28,17,59,,,,
32,up,Imagine Dragons,Bones,33,6,54,,,,
33,up,Halsey,Without Me,34,9,110,33,2019-10-06,29,2019-10-27
34,down,Billie Eilish,TV,27,1,36,,,,
35,up,Imagine Dragons,Whatever It Takes,44,14,176,,,,
36,up,d4vd,Here With Me,37,17,19,,,,
37,down,Foo Fighters,Everlong,26,10,45,,,,
38,up,Lewis Capaldi,Forget Me,45,3,29,,,,
39,down,twenty one pilots,Stressed Out,31,15,171,,,,
40,up,Taylor Swift,cardigan,53,1,67,72,2020-07-26,1,2020-08-02
41,up,Billie Eilish,bury a friend,54,6,174,,,,
42,up,Lana Del Rey,West Coast,49,27,22,,,,
43,up,The Neighbourhood,Softcore,60,3,64,,,,
44,down,Portugal. The Man,Feel It Still,36,2,176,,,,
45,down,Arctic Monkeys,I Wanna Be Yours,43,2,55,,,,
46,down,Radiohead,Creep,35,26,51,,,,
47,down,Beach House,Space Song,39,16,87,,,,
48,-,Depeche Mode,Don't Say You Love Me,-,4,1,,,,
49,up,U2,Stories For Boys (Songs Of Surrender),68,49,2,,,,
50,up,Bastille,Pompeii,50,22,119,,,,
51,up,イマジン・ドラゴンズ,Radioactive,66,21,132,,,,
52,down,The Killers,Mr. Brightside,42,24,39,,,,
53,down,Panic! At the Disco,High Hopes,38,9,177,,,,
54,-,Depeche Mode,My Favourite Stranger,-,5,1,,,,
55,down,Green Day,Boulevard of Broken Dreams,46,39,47,,,,
56,up,Kings of Leon,Sex on Fire,72,24,123,,,,
57,-,Depeche Mode,Soul With Me,-,8,1,,,,
58,-,Depeche Mode,People Are Good,-,9,1,,,,
59,-,Depeche Mode,Before We Drown,-,7,1,,,,
60,up,Billie Eilish,ocean eyes,63,7,177,67,2019-12-29,67,2019-12-29
61,-,Depeche Mode,Caroline's Monkey,-,10,1,,,,
62,down,Lewis Capaldi,Bruises,48,8,109,,,,
63,up,Birdy,People Help the People,81,63,2,,,,
64,down,Lana Del Rey,Ride,41,24,29,,,,
65,up,Rainbow Kitten Surprise,It's Called: Freefall,88,65,3,,,,
66,-,Depeche Mode,Always You,-,11,1,,,,
67,down,Gorillaz,Feel Good Inc.,58,26,124,,,,
68,-,Taylor Swift,willow,-,1,79,73,2020-12-13,2,2020-12-20
69,-,Depeche Mode,Never Let Me Go,-,12,1,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,18,173,,,,
71,-,Depeche Mode,Speak To Me,-,15,1,,,,
72,up,U2,Out Of Control (Songs Of Surrender),75,72,2,,,,
73,down,Lana Del Rey,Lust for Life (feat. The Weeknd),55,45,22,,,,
74,up,Tame Impala,The Less I Know the Better,74,24,133,,,,
75,down,Lewis Capaldi,Before You Go,73,3,168,45,2019-11-24,10,2020-08-30
76,down,The White Stripes,Seven Nation Army,47,29,112,,,,
77,up,イマジン・ドラゴンズ,Demons,80,23,101,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,22,116,,,,
79,down,Coldplay,Clocks,77,11,42,,,,
80,up,Lord Huron,The Night We Met,91,7,147,,,,
81,down,KALEO,Way Down We Go,59,32,72,,,,
82,up,Lorde,Royals,84,7,88,,,,
83,up,Lewis Capaldi,Hold Me While You Wait,100,19,87,71,2019-10-06,65,2019-10-27
84,up,Taylor Swift,exile (feat. Bon Iver),97,2,77,90,2020-07-26,9,2020-08-02
85,down,Lana Del Rey,Love,61,40,9,,,,
86,down,Arctic Monkeys,505,52,27,75,,,,
87,down,コールドプレイ,パラダイス,57,7,92,,,,
88,down,Tame Impala,Borderline,70,21,15,,,,
89,up,Joji,Die For You,95,24,16,,,,
90,up,Melanie Martinez,DEATH,92,71,2,,,,
91,down,Coldplay,The Scientist,76,9,56,,,,
92,-,Imagine Dragons,Bad Liar,-,38,104,,,,
93,-,The Neighbourhood,Daddy Issues,-,24,112,,,,
94,down,First Aid Kit,My Silver Lining,85,32,43,,,,
95,down,Billie Eilish,idontwannabeyouanymore,86,14,115,,,,
96,-,Nirvana,Come as You Are,-,60,15,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,42,96,,,,
98,down,Lewis Capaldi,How I'm Feeling Now,90,71,2,,,,
99,down,Billie Eilish,bellyache,87,21,124,,,,
100,-,Tove Lo,Habits (Stay High),-,18,30,,,,
