Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,White Dress,18,1,2,,,,
2,up,Lana Del Rey,Chemtrails Over the Country Club,10,2,11,,,,
3,up,Lana Del Rey,Tulsa Jesus Freak,41,3,2,,,,
4,down,Tones and I,Dance Monkey,3,1,73,6,2019-10-06,1,2019-11-10
5,down,Taylor Swift,willow,1,1,16,73,2020-12-13,2,2020-12-20
6,up,Lana Del Rey,Let Me Love You Like a Woman,48,4,12,,,,
7,up,Lana Del Rey,Wild at Heart,44,7,2,,,,
8,down,Smith & Thell,Nangilima,2,2,8,,,,
9,down,Imagine Dragons,Follow You,4,2,3,,,,
10,up,Lana Del Rey,Dark But Just a Game,50,10,2,,,,
11,up,Lana Del Rey,Not All Who Wander Are Lost,55,11,2,,,,
12,down,Billie Eilish,bad guy,7,2,73,5,2019-10-06,5,2019-10-06
13,up,Lana Del Rey,Yosemite,56,13,2,,,,
14,up,Lana Del Rey,Breaking Up Slowly,57,14,2,,,,
15,down,Lewis Capaldi,Someone You Loved,6,2,61,4,2019-10-06,4,2019-10-06
16,up,Lana Del Rey,Dance Till We Die,59,16,2,,,,
17,down,Billie Eilish,when the party's over,9,4,73,99,2019-12-29,27,2020-02-02
18,up,Lana Del Rey,For Free,63,18,2,,,,
19,down,Billie Eilish,everything i wanted,8,1,72,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,ocean eyes,15,7,73,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,Therefore I Am,11,1,20,97,2020-11-15,4,2020-11-22
22,down,BANNERS,Someone To You,12,12,38,,,,
23,down,Tones And I,Fly Away,20,9,20,,,,
24,down,Lewis Capaldi,Before You Go,5,3,71,45,2019-11-24,10,2020-08-30
25,down,Imagine Dragons,Believer,13,3,73,,,,
26,down,Coldplay,Viva La Vida,16,1,39,,,,
27,down,Portugal. The Man,Feel It Still,14,2,73,,,,
28,down,Nirvana,Smells Like Teen Spirit,23,6,73,,,,
29,down,WATTS & Khalid,Feels,17,17,3,,,,
30,down,The Neighbourhood,Sweater Weather,19,3,34,77,2021-01-10,63,2021-02-07
31,down,Billie Eilish,bury a friend,21,6,73,,,,
32,down,Coldplay,Fix You,24,3,73,,,,
33,up,Panic! At the Disco,High Hopes,34,9,73,,,,
34,down,Oasis,Wonderwall (Remastered),27,11,12,,,,
35,up,Taylor Swift,champagne problems,46,2,16,91,2020-12-13,14,2020-12-20
36,down,Arctic Monkeys,Do I Wanna Know?,32,13,39,,,,
37,down,Coldplay,Yellow,35,3,42,,,,
38,down,Imagine Dragons,Thunder,30,8,73,,,,
39,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,31,22,3,,,,
40,down,girl in red,Serotonin,22,8,4,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,18,70,,,,
42,down,Mother Mother,Hay Loft,33,18,22,,,,
43,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,10,17,2021-01-31,17,2021-01-31
44,down,Billie Eilish,No Time To Die,28,1,59,78,2020-02-16,7,2020-02-23
45,down,twenty one pilots,Stressed Out,25,15,67,,,,
46,down,Billie Eilish,i love you,29,11,73,,,,
47,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),67,19,6,,,,
48,down,Billie Eilish,you should see me in a crown,37,8,73,,,,
49,down,Glass Animals,Heat Waves,40,1,21,75,2021-02-28,71,2021-03-07
50,down,Marina and The Diamonds,Bubblegum Bitch,39,27,6,,,,
51,down,Billie Eilish,all the good girls go to hell,45,8,70,96,2019-12-22,96,2019-12-22
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,22,22,,,,
53,up,Smith & Thell,Radioactive Rain,74,13,12,,,,
54,up,Lana Del Rey,Video Games (Remastered),87,3,40,,,,
55,down,Taylor Swift,"no body, no crime (feat. HAIM)",38,4,16,19,2020-12-20,19,2020-12-20
56,up,Lord Huron,The Night We Met,61,7,53,,,,
57,down,Foster the People,Pumped Up Kicks,49,22,69,,,,
58,down,Imagine Dragons,Whatever It Takes,54,14,73,,,,
59,down,The Neighbourhood,Daddy Issues,52,24,32,,,,
60,up,Green Day,Basket Case,88,41,23,,,,
61,up,Tame Impala,The Less I Know the Better,64,24,71,,,,
62,down,Billie Eilish,idontwannabeyouanymore,58,14,72,,,,
63,up,Kings of Leon,Sex on Fire,80,24,20,,,,
64,down,Coldplay,A Sky Full of Stars,43,2,72,,,,
65,down,Vance Joy,Riptide,42,4,36,,,,
66,down,Mother Mother,Burning Pile,47,38,8,,,,
67,-,The White Stripes,Seven Nation Army,-,29,10,,,,
68,up,Rag'n'Bone Man,Human,70,18,51,,,,
69,up,Billie Eilish,wish you were gay,81,11,60,,,,
70,up,José González,Heartbeats,100,46,35,,,,
71,down,Vargas & Lagola,Suddenly,68,4,21,,,,
72,down,First Aid Kit,Emmylou,66,26,28,,,,
73,-,Billie Eilish,hostage,-,39,42,,,,
74,-,Caroline Polachek,Door (Oklou Remix),-,74,1,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,19,56,71,2019-10-06,65,2019-10-27
76,up,KALEO,Way Down We Go,94,32,27,,,,
77,-,Jelani Aryeh,Marigold,-,77,1,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),65,36,11,,,,
79,up,Dominic Fike,3 Nights,79,29,60,,,,
80,up,Billie Eilish,my future,90,2,35,7,2020-08-09,7,2020-08-09
81,up,Oasis,Don't Look Back In Anger (Remastered),99,27,11,,,,
82,-,Coldplay,Adventure of a Lifetime,-,5,47,,,,
83,up,イマジン・ドラゴンズ,Radioactive,86,21,54,,,,
84,down,Taylor Swift,cardigan,51,1,31,72,2020-07-26,1,2020-08-02
85,-,Lorde,Royals,-,7,4,,,,
86,down,Taylor Swift,tolerate it,77,7,12,33,2020-12-20,33,2020-12-20
87,-,Lewis Capaldi,Bruises,-,8,68,,,,
88,-,Florence + the Machine,You've Got the Love,-,10,55,,,,
89,down,Halsey,You should be sad,72,5,31,74,2020-01-12,20,2020-02-16
90,-,Billie Eilish,ilomilo,-,24,55,,,,
91,up,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],91,91,2,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,42,35,,,,
93,down,Novo Amor,Haven (from Life Is Strange),83,83,2,,,,
94,down,Tom Grennan,Little Bit of Love,92,46,8,,,,
95,-,Bastille,Pompeii,-,22,22,,,,
96,-,Madi Diaz,"New Person, Old Place",-,73,1,,,,
97,-,Coldplay,Hymn for the Weekend,-,6,21,,,,
98,down,Lana Del Rey,Summertime Sadness,95,3,21,,,,
99,-,Billie Eilish,my strange addiction,-,19,48,,,,
100,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),76,69,3,,,,
