Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,30,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,2,31,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,3,29,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,when the party's over,5,4,31,99,2019-12-29,27,2020-02-02
6,up,Tove Lo,sadder badder cooler,7,6,3,,,,
7,up,Imagine Dragons,Believer,10,3,31,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),13,4,14,94,2020-03-15,35,2020-04-26
9,down,Billie Eilish,No Time To Die,6,1,17,78,2020-02-16,7,2020-02-23
10,down,Panic! At the Disco,High Hopes,9,9,31,,,,
11,down,Melanie Martinez,Play Date,8,8,7,87,2020-05-17,68,2020-06-07
12,up,MaggotREX,Eat Me,17,7,20,,,,
13,up,Critical Phase,Forest Run,16,8,22,,,,
14,down,Billie Eilish,bury a friend,12,6,31,,,,
15,down,Billie Eilish,ocean eyes,11,7,31,67,2019-12-29,67,2019-12-29
16,up,Itos,Falls,25,11,17,,,,
17,up,Katonkish,Nicche,18,13,29,,,,
18,down,Stanido,Lonely,15,9,23,,,,
19,up,Total Access,Winds of the Forest,22,10,17,,,,
20,up,Le Zoom,Prey,40,9,16,,,,
21,down,Imagine Dragons,Thunder,14,8,31,,,,
22,down,Billie Eilish,you should see me in a crown,19,8,31,,,,
23,up,Flux Sky,Can't Take,43,20,16,,,,
24,up,Lewis Capaldi,Bruises,33,8,31,,,,
25,up,Vukton,Spinn It,48,18,18,,,,
26,up,Vingeti,Hoatzin,45,19,16,,,,
27,down,Blipboy,Remember 1973,23,23,14,,,,
28,down,Viwema,Chill Vibez,26,26,14,,,,
29,down,GD Beatz,Bassy Feelings,24,24,14,,,,
30,up,O.D.E,Like Never Before,30,26,15,,,,
31,down,Welvik,Rari Feelings,27,27,14,,,,
32,down,Billie Eilish,all the good girls go to hell,31,8,31,96,2019-12-22,96,2019-12-22
33,down,Lewis Capaldi,Hold Me While You Wait,28,19,21,71,2019-10-06,65,2019-10-27
34,up,Billie Eilish,i love you,34,11,31,,,,
35,up,Coldplay,Fix You,50,3,31,,,,
36,up,Tones and I,Bad Child,39,16,13,,,,
37,up,Portugal. The Man,Feel It Still,37,2,31,,,,
38,down,Halsey,You should be sad,35,5,22,74,2020-01-12,20,2020-02-16
39,up,Nirvana,Smells Like Teen Spirit,49,6,31,,,,
40,down,Billie Eilish,wish you were gay,32,11,31,,,,
41,up,Coldplay,A Sky Full of Stars,52,2,31,,,,
42,up,Billie Eilish,idontwannabeyouanymore,44,14,31,,,,
43,up,Imagine Dragons,Whatever It Takes,55,14,31,,,,
44,down,Holy Hydrogen,Boh,21,15,17,,,,
45,down,Tame Impala,The Less I Know the Better,41,24,30,,,,
46,up,Imagine Dragons,Natural,59,34,31,,,,
47,up,Coldplay,Adventure of a Lifetime,71,5,21,,,,
48,down,Dominic Fike,3 Nights,29,29,30,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,18,28,,,,
50,down,One Second Old,Take Off,36,23,17,,,,
51,up,Halsey,Without Me,51,9,31,33,2019-10-06,29,2019-10-27
52,up,Ashe,Moral of the Story,63,7,16,49,2020-03-01,49,2020-03-01
53,down,Gracie Abrams,Long Sleeves,20,20,3,,,,
54,up,Billie Eilish,bellyache,54,21,31,,,,
55,up,Imagine Dragons,Bad Liar,79,38,30,,,,
56,up,Foster the People,Pumped Up Kicks,56,22,27,,,,
57,up,Rag'n'Bone Man,Human,91,18,19,,,,
58,down,Vance Joy,Riptide,42,22,23,,,,
59,up,Billie Eilish,my strange addiction,61,19,31,,,,
60,up,Florence + the Machine,You've Got the Love,88,10,17,,,,
61,down,Tones and I,Never Seen the Rain,38,32,17,,,,
62,-,Vargas & Lagola,Roads,-,16,9,,,,
63,up,Red Hot Chili Peppers,Can't Stop,97,42,7,,,,
64,down,イマジン・ドラゴンズ,Radioactive,57,21,27,,,,
65,-,Tones And I,Ur So F**kInG cOoL,-,35,1,,,,
66,up,twenty one pilots,Stressed Out,72,15,30,,,,
67,up,Billie Eilish,ilomilo,70,24,30,,,,
68,up,Billie Eilish,8,95,28,24,,,,
69,up,The White Stripes,Seven Nation Army,93,49,15,,,,
70,-,Billie Eilish,listen before i go,-,27,30,,,,
71,up,Gorillaz,Feel Good Inc.,89,26,6,,,,
72,down,Billie Eilish,COPYCAT,60,32,31,,,,
73,-,First Aid Kit,My Silver Lining,-,32,5,,,,
74,down,Halsey,Graveyard,47,6,31,68,2019-10-06,35,2019-12-22
75,up,Billie Eilish,xanny,100,19,31,,,,
76,up,Lana Del Rey,Summertime Sadness,81,3,9,,,,
77,down,Green Day,Basket Case,73,41,11,,,,
78,down,Lana Del Rey,Video Games (Remastered),69,3,19,,,,
79,down,Alechi,Sunset,53,47,16,,,,
80,down,Alechi,Home (Bonus Track),58,50,15,,,,
81,-,Frank Calavera,L.U.N.A.R - A,-,81,1,,,,
82,-,Kings of Leon,Sex on Fire,-,24,4,,,,
83,-,The Lumineers,Ho Hey,-,21,11,,,,
84,-,Du gamla du fria,Swedish National Anthem,-,84,1,,,,
85,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),66,37,4,,,,
86,down,Lana Del Rey,Born to Die,82,7,2,,,,
87,-,G-Eazy,Stan By Me,-,87,1,,,,
88,down,Green Day,Dreaming,64,64,2,,,,
89,-,Father John Misty,"Hangout at the Gallows - Live from the Hamburg Elbphilharmonie on August 8, 2019",-,89,1,,,,
90,down,イマジン・ドラゴンズ,Demons,87,23,23,,,,
91,-,Fun.,Some Nights,-,73,5,,,,
92,down,Billie Eilish,my boy,78,44,26,,,,
93,down,Billie Eilish,hostage,75,39,27,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,42,11,,,,
95,-,Coldplay,Yellow,-,3,7,,,,
96,-,James Bay,Peer Pressure (feat. Julia Michaels),-,34,11,,,,
97,-,LINKIN PARK,In the End,-,68,8,,,,
98,-,Bolaget,Afterwork,-,36,1,,,,
99,-,twenty one pilots,Heathens,-,63,15,,,,
100,down,twenty one pilots,Level of Concern,84,27,7,50,2020-04-12,50,2020-04-12
