Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,13,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,14,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,14,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,8,5,5,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,when the party's over,5,4,14,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Before You Go,7,3,12,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Bruises,10,8,14,,,,
9,down,Billie Eilish,bury a friend,6,6,14,,,,
10,down,Billie Eilish,ocean eyes,9,7,14,67,2019-12-29,67,2019-12-29
11,up,Vargas & Lagola,Hurts To Be Hurt,53,11,2,,,,
12,down,Billie Eilish,you should see me in a crown,11,8,14,,,,
13,up,Billie Eilish,all the good girls go to hell,13,8,14,96,2019-12-22,96,2019-12-22
14,up,Billie Eilish,i love you,16,11,14,,,,
15,down,Halsey,Without Me,12,9,14,33,2019-10-06,29,2019-10-27
16,up,Imagine Dragons,Believer,18,3,14,,,,
17,up,Panic! At the Disco,High Hopes,17,9,14,,,,
18,down,Tove Lo,Bikini Porn,14,12,4,,,,
19,down,Billie Eilish,wish you were gay,15,11,14,,,,
20,up,Portugal. The Man,Feel It Still,22,2,14,,,,
21,down,Billie Eilish,my strange addiction,19,19,14,,,,
22,down,Halsey,Graveyard,21,6,14,68,2019-10-06,35,2019-12-22
23,up,Imagine Dragons,Thunder,26,8,14,,,,
24,down,Billie Eilish,xanny,20,19,14,,,,
25,up,Billie Eilish,bellyache,25,21,14,,,,
26,down,Billie Eilish,idontwannabeyouanymore,23,14,14,,,,
27,up,Vargas & Lagola,Darkest Before The Dawn,55,27,2,,,,
28,up,Vargas & Lagola,Since 99,57,21,6,,,,
29,down,Billie Eilish,listen before i go,27,27,14,,,,
30,down,Billie Eilish,ilomilo,24,24,14,,,,
31,up,Tove Lo,Sweettalk my Heart,31,5,14,,,,
32,up,Vargas & Lagola,Forgot To Be Your Lover,58,23,6,,,,
33,up,Imagine Dragons,Whatever It Takes,35,14,14,,,,
34,down,Billie Eilish,8,28,28,10,,,,
35,down,Nirvana,Smells Like Teen Spirit,34,6,14,,,,
36,down,Coldplay,Fix You,30,3,14,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,18,11,,,,
38,up,Imagine Dragons,Bad Liar,46,38,14,,,,
39,down,Tame Impala,Lost In Yesterday,29,14,5,,,,
40,up,Vargas & Lagola,One Eternal Being,56,40,2,,,,
41,down,Imagine Dragons,Natural,37,34,14,,,,
42,up,Vargas & Lagola & Ludwig Göransson,Somebody That Understands Me,64,42,2,,,,
43,down,Imagine Dragons,Birds (feat. Elisa),41,41,9,,,,
44,up,Stanido,Lonely,100,9,6,,,,
45,up,Katonkish,Nicche,89,13,12,,,,
46,down,Coldplay,Orphans,33,4,14,46,2019-10-27,21,2019-11-03
47,-,MaggotREX,Eat Me,-,7,3,,,,
48,up,Vargas & Lagola,Nothing Changes,61,48,2,,,,
49,up,Vargas & Lagola,Back To You (feat. Ghostface Killah),63,49,2,,,,
50,up,Vargas & Lagola,Prisoners,65,50,2,,,,
51,down,Billie Eilish,COPYCAT,32,32,14,,,,
52,up,Vargas & Lagola,Pick It Up,75,52,2,,,,
53,down,Tame Impala,The Less I Know the Better,42,24,13,,,,
54,-,Critical Phase,Forest Run,-,8,5,,,,
55,down,twenty one pilots,Stressed Out,43,15,13,,,,
56,down,Coldplay,A Sky Full of Stars,48,2,14,,,,
57,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),81,53,2,,,,
58,-,Ola Magnell,Kliff,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Radioactive,45,21,11,,,,
60,-,Ola Magnell,Påtalåten,-,60,1,,,,
61,-,Joji,Run,-,36,1,95,2020-02-16,95,2020-02-16
62,down,Vance Joy,Riptide,39,22,6,,,,
63,down,BENEE,Glitter,47,39,8,,,,
64,-,Christine and the Queens,"People, I've been sad",-,37,1,,,,
65,down,Billie Eilish,hostage,40,39,12,,,,
66,-,Khruangbin & Leon Bridges,Texas Sun,-,30,7,,,,
67,up,Vargas & Lagola,Freedom Dividend,77,67,2,,,,
68,down,Billie Eilish,!!!!!!!,38,38,4,,,,
69,-,Ola Magnell,Nya Perspektive,-,69,1,,,,
70,-,Green Day,Basket Case,-,41,2,,,,
71,-,Soleima,Roses,-,71,1,,,,
72,-,Green Day,Oh Yeah!,-,44,1,,,,
73,down,Vargas & Lagola,Roads,66,16,3,,,,
74,down,Billie Eilish,my boy,44,44,13,,,,
75,-,Green Day,Father of All...,-,72,1,,,,
76,-,Green Day,"Fire, Ready, Aim",-,76,1,,,,
77,-,Green Day,Meet Me on the Roof,-,77,1,,,,
78,down,Florence + the Machine,You've Got the Love,70,10,4,,,,
79,down,Dominic Fike,3 Nights,60,29,13,,,,
80,down,Foster the People,Pumped Up Kicks,59,22,10,,,,
81,down,Lana Del Rey,Video Games (Remastered),69,3,6,,,,
82,-,Lewis Capaldi,Someone You Loved (Live),-,69,1,,,,
83,-,Vance Joy,Riptide,-,4,3,,,,
84,-,Green Day,I Was a Teenage Teenager,-,84,1,,,,
85,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],84,64,5,,,,
86,-,Peter Manos,In My Head,-,86,1,,,,
87,down,The 1975,Me & You Together Song,71,71,4,,,,
88,down,LINKIN PARK,In the End,68,68,2,,,,
89,-,Coldplay,Adventure of a Lifetime,-,5,9,,,,
90,-,Green Day,Stab You in the Heart,-,90,1,,,,
91,up,The White Stripes,Seven Nation Army,95,49,4,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,39,1,,,,
93,-,Ola Magnell,När Jag Dör- Unrequited to the Nth Degree,-,93,1,,,,
94,up,twenty one pilots,Heathens,96,63,4,,,,
95,-,DBCT,Rock It,-,20,11,,,,
96,down,Tones and I,Never Seen the Rain,76,32,3,,,,
97,down,Halsey,Still Learning,52,26,4,,,,
98,-,Green Day,Sugar Youth,-,98,1,,,,
99,down,イマジン・ドラゴンズ,Demons,82,23,7,,,,
100,down,Rag'n'Bone Man,Human,97,18,7,,,,
