Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,9,,,,
2,up,Coldplay,Viva La Vida,2,1,147,,,,
3,up,Lizzy McAlpine,ceilings,5,2,12,,,,
4,down,Depeche Mode,Wagging Tongue,3,2,5,,,,
5,down,Depeche Mode,Ghosts Again,4,1,11,,,,
6,up,Lewis Capaldi,Someone You Loved,6,2,169,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,7,3,181,,,,
8,up,Billie Eilish,bad guy,9,2,181,5,2019-10-06,5,2019-10-06
9,up,Glass Animals,Heat Waves,10,1,129,75,2021-02-28,71,2021-03-07
10,down,Tones and I,Dance Monkey,8,1,181,6,2019-10-06,1,2019-11-10
11,up,Nirvana,Smells Like Teen Spirit,11,6,125,,,,
12,up,Vance Joy,Riptide,13,4,144,,,,
13,up,Billie Eilish,when the party's over,17,4,181,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,everything i wanted,19,1,180,53,2019-11-17,3,2019-11-24
15,up,Lewis Capaldi,Wish You The Best,62,4,2,,,,
16,up,Coldplay,A Sky Full of Stars,16,2,180,,,,
17,up,Coldplay,Fix You,18,3,181,,,,
18,down,Lana Del Rey,Summertime Sadness,15,3,104,,,,
19,up,Beach Weather,"Sex, Drugs, Etc.",21,17,44,,,,
20,down,Lana Del Rey,Video Games (Remastered),14,3,128,,,,
21,up,Imagine Dragons,Thunder,25,8,181,,,,
22,up,Coldplay,Hymn for the Weekend,22,6,125,,,,
23,up,Coldplay,Adventure of a Lifetime,28,5,152,,,,
24,down,The Neighbourhood,Sweater Weather,12,3,142,77,2021-01-10,63,2021-02-07
25,up,Rosa Linn,SNAP,27,1,37,,,,
26,down,Lewis Capaldi,Forget Me,24,3,33,,,,
27,down,Depeche Mode,Don't Say You Love Me,23,4,5,,,,
28,up,Imagine Dragons,Bones,33,6,58,,,,
29,up,Coldplay,Yellow,31,3,150,,,,
30,up,Halsey,Without Me,38,9,114,33,2019-10-06,29,2019-10-27
31,up,Arctic Monkeys,Do I Wanna Know?,37,13,147,,,,
32,up,Portugal. The Man,Feel It Still,34,2,180,,,,
33,up,The Tallest Man On Earth,Looking for Love,65,33,2,,,,
34,up,Billie Eilish,Happier Than Ever,43,1,91,,,,
35,up,Joji,Die For You,67,24,20,,,,
36,down,Depeche Mode,My Favourite Stranger,26,5,5,,,,
37,down,Melanie Martinez,VOID,20,20,4,,,,
38,down,Lana Del Rey,Born to Die,35,7,40,,,,
39,up,The Killers,Mr. Brightside,48,24,43,,,,
40,up,Bastille,Pompeii,51,22,123,,,,
41,up,twenty one pilots,Stressed Out,49,15,175,,,,
42,down,Lewis Capaldi,Bruises,30,8,113,,,,
43,up,Imagine Dragons,Whatever It Takes,44,14,180,,,,
44,up,Foo Fighters,Everlong,54,10,49,,,,
45,down,Depeche Mode,Before We Drown,32,7,5,,,,
46,up,Panic! At the Disco,High Hopes,60,9,181,,,,
47,down,Cigarettes After Sex,Apocalypse,46,17,63,,,,
48,down,Depeche Mode,My Cosmos Is Mine,29,6,7,,,,
49,down,Depeche Mode,People Are Good,36,9,5,,,,
50,down,Radiohead,Creep,47,26,55,,,,
51,up,Green Day,Boulevard of Broken Dreams,73,39,51,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,42,2,76,,,,
53,up,The White Stripes,Seven Nation Army,53,29,116,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,18,176,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,55,2,59,,,,
56,up,Taylor Swift,cardigan,66,1,71,72,2020-07-26,1,2020-08-02
57,down,Kings of Leon,Sex on Fire,56,24,127,,,,
58,up,Billie Eilish,TV,61,1,40,,,,
59,down,d4vd,Here With Me,57,17,23,,,,
60,down,Depeche Mode,Always You,52,11,5,,,,
61,down,Lewis Capaldi,Before You Go,41,3,171,45,2019-11-24,10,2020-08-30
62,down,Depeche Mode,Soul With Me,40,8,5,,,,
63,up,Coldplay,Clocks,82,11,46,,,,
64,down,Lana Del Rey,West Coast,50,27,26,,,,
65,down,Beach House,Space Song,58,16,91,,,,
66,down,boygenius,Not Strong Enough,39,31,4,,,,
67,up,Gorillaz,Feel Good Inc.,85,26,128,,,,
68,up,The Tallest Man On Earth,Bless You,72,68,2,,,,
69,up,Taylor Swift,willow,75,1,82,73,2020-12-13,2,2020-12-20
70,up,コールドプレイ,パラダイス,74,7,96,,,,
71,up,Billie Eilish,bury a friend,86,6,178,,,,
72,up,boygenius,Cool About It,83,60,4,,,,
73,-,イマジン・ドラゴンズ,Radioactive,-,21,135,,,,
74,up,Arctic Monkeys,505,93,27,79,,,,
75,up,Tame Impala,The Less I Know the Better,95,24,136,,,,
76,up,The Tallest Man On Earth,Every Little Heart,79,76,2,,,,
77,down,Depeche Mode,Caroline's Monkey,45,10,5,,,,
78,-,Oasis,Don't Look Back In Anger (Remastered),-,27,102,,,,
79,up,Lorde,Royals,88,7,91,,,,
80,down,Lana Del Rey,Love,59,40,12,,,,
81,-,Iniko,Jericho,-,23,1,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),64,45,26,,,,
83,up,The Tallest Man On Earth,Slowly Rivers Turn,92,83,2,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,22,120,,,,
85,-,Florence + the Machine,Mermaids,-,85,1,,,,
86,down,Lana Del Rey,Ride,80,24,33,,,,
87,up,The Tallest Man On Earth,Henry St.,91,87,2,,,,
88,-,The Lumineers,Ho Hey,-,21,77,,,,
89,down,Lord Huron,The Night We Met,70,7,150,,,,
90,-,Florence + the Machine,You've Got the Love,-,10,118,,,,
91,-,Tame Impala,Borderline,-,21,18,,,,
92,down,Depeche Mode,Never Let Me Go,63,12,5,,,,
93,up,The Neighbourhood,Softcore,97,3,68,,,,
94,up,Red Hot Chili Peppers,Can't Stop,100,42,99,,,,
95,up,イマジン・ドラゴンズ,Demons,98,23,105,,,,
96,down,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),81,53,2,,,,
97,down,Billie Eilish,ocean eyes,89,7,181,67,2019-12-29,67,2019-12-29
98,down,Lewis Capaldi,Hold Me While You Wait,68,19,90,71,2019-10-06,65,2019-10-27
99,-,Coldplay X BTS,My Universe,-,1,76,,,,
100,down,The Tallest Man On Earth,Major League,94,94,2,,,,
