Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,9,90,2020-07-26,9,2020-08-02
3,up,Lewis Capaldi,Someone You Loved,4,2,34,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,46,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,8,3,44,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,everything i wanted,9,1,45,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,my future,6,2,8,7,2020-08-09,7,2020-08-09
8,down,Taylor Swift,cardigan,3,1,9,72,2020-07-26,1,2020-08-02
9,up,Billie Eilish,when the party's over,10,4,46,99,2019-12-29,27,2020-02-02
10,up,Portugal. The Man,Feel It Still,15,2,46,,,,
11,up,Billie Eilish,ocean eyes,14,7,46,67,2019-12-29,67,2019-12-29
12,down,Taylor Swift,the 1,7,3,9,56,2020-07-26,7,2020-08-02
13,down,Lewis Capaldi,Bruises,11,8,45,,,,
14,down,Imagine Dragons,Believer,12,3,46,,,,
15,up,Florence + the Machine,You've Got the Love,41,10,31,,,,
16,up,Billie Eilish,bury a friend,21,6,46,,,,
17,up,Imagine Dragons,Thunder,22,8,46,,,,
18,down,Taylor Swift,the last great american dynasty,13,4,9,17,2020-08-02,17,2020-08-02
19,up,Critical Phase,Forest Run,20,8,37,,,,
20,down,MaggotREX,Eat Me,16,7,35,,,,
21,down,Taylor Swift,august,19,7,9,28,2020-08-02,28,2020-08-02
22,down,Stanido,Lonely,17,9,38,,,,
23,down,Taylor Swift,my tears ricochet,18,5,9,20,2020-08-02,20,2020-08-02
24,up,Billie Eilish,you should see me in a crown,27,8,46,,,,
25,down,Billie Eilish,No Time To Die,24,1,32,78,2020-02-16,7,2020-02-23
26,up,Billie Eilish,i love you,30,11,46,,,,
27,down,BØRNS,Electric Love,26,23,7,,,,
28,up,Lord Huron,The Night We Met,36,7,26,,,,
29,up,Nirvana,Smells Like Teen Spirit,32,6,46,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,28,19,36,71,2019-10-06,65,2019-10-27
31,up,Tones and I,Bad Child,44,16,28,,,,
32,up,Billie Eilish,idontwannabeyouanymore,45,14,46,,,,
33,down,flora cash,You're Somebody Else,23,21,10,,,,
34,up,Billie Eilish,all the good girls go to hell,37,8,46,96,2019-12-22,96,2019-12-22
35,up,Panic! At the Disco,High Hopes,40,9,46,,,,
36,down,BANNERS,Someone To You,31,12,11,,,,
37,down,Coldplay,Fix You,33,3,46,,,,
38,up,Billie Eilish,bellyache,75,21,46,,,,
39,down,Taylor Swift,the lakes (bonus track),35,35,5,,,,
40,up,The Neighbourhood,Sweater Weather,42,3,7,77,2021-01-10,63,2021-02-07
41,down,Taylor Swift,invisible string,25,11,9,39,2020-08-02,39,2020-08-02
42,down,The Neighbourhood,Daddy Issues,34,24,5,,,,
43,up,Imagine Dragons,Whatever It Takes,47,14,46,,,,
44,up,twenty one pilots,Stressed Out,62,15,43,,,,
45,up,Tame Impala,The Less I Know the Better,97,24,45,,,,
46,up,Vukton,Spinn It,65,18,33,,,,
47,up,Taylor Swift,betty,67,14,9,48,2020-08-02,48,2020-08-02
48,up,Vingeti,Hoatzin,66,19,31,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,18,43,,,,
50,down,O.D.E,Like Never Before,46,26,30,,,,
51,down,Blipboy,Remember 1973,50,23,29,,,,
52,down,GD Beatz,Bassy Feelings,48,24,29,,,,
53,down,Viwema,Chill Vibez,51,26,29,,,,
54,down,Taylor Swift,mirrorball,43,7,9,30,2020-08-02,30,2020-08-02
55,down,Welvik,Rari Feelings,52,27,29,,,,
56,down,Billie Eilish,wish you were gay,49,11,46,,,,
57,down,Coldplay,Viva La Vida,29,1,12,,,,
58,-,Taylor Swift,epiphany,-,16,8,61,2020-08-02,61,2020-08-02
59,up,Red Hot Chili Peppers,Can't Stop,99,42,16,,,,
60,down,First Aid Kit,Emmylou,59,26,9,,,,
61,down,Taylor Swift,seven,56,9,9,37,2020-08-02,37,2020-08-02
62,up,The Strumbellas,Spirits,82,62,2,,,,
63,down,Taylor Swift,this is me trying,55,10,9,40,2020-08-02,40,2020-08-02
64,down,Coldplay,A Sky Full of Stars,39,2,46,,,,
65,up,Billie Eilish,ilomilo,93,24,43,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,58,13,13,,,,
67,up,Taylor Swift,illicit affairs,68,12,9,44,2020-08-02,44,2020-08-02
68,up,Halsey,Without Me,70,9,46,33,2019-10-06,29,2019-10-27
69,-,New Order,Be a Rebel,-,69,1,,,,
70,-,Kodaline,All I Want,-,65,3,,,,
71,-,Billie Eilish,hostage,-,39,34,,,,
72,down,Vance Joy,Riptide,64,22,38,,,,
73,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),94,73,4,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),53,4,29,94,2020-03-15,35,2020-04-26
75,-,José González,Heartbeats,-,46,13,,,,
76,up,Imagine Dragons,Bad Liar,76,38,45,,,,
77,up,Dennis Lloyd,Alien,86,54,5,,,,
78,down,Royal & the Serpent,Overwhelmed,63,63,3,,,,
79,up,Foster the People,Pumped Up Kicks,84,22,42,,,,
80,-,Vance Joy,Riptide,-,4,19,,,,
81,up,James Blake,Godspeed,83,81,2,,,,
82,down,Taylor Swift,mad woman,81,13,9,53,2020-08-02,53,2020-08-02
83,down,Vargas & Lagola,Always,38,38,3,,,,
84,up,First Aid Kit,My Silver Lining,95,32,11,,,,
85,down,The Lumineers,Ho Hey,60,21,22,,,,
86,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,86,1,,,,
87,down,Melanie Martinez,Play Date,69,8,22,87,2020-05-17,68,2020-06-07
88,up,Billie Eilish,COPYCAT,90,32,42,,,,
89,down,Lil Peep,Star Shopping,74,46,5,,,,
90,up,Rag'n'Bone Man,Human,96,18,31,,,,
91,-,KALEO,Way Down We Go,-,32,8,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,42,17,,,,
93,down,Imagine Dragons,Natural,91,34,44,,,,
94,down,girl in red,Rue,77,43,4,,,,
95,-,Bon Iver,Holocene,-,66,4,,,,
96,down,イマジン・ドラゴンズ,Radioactive,78,21,38,,,,
97,-,Billie Eilish,xanny,-,19,37,,,,
98,down,LINKIN PARK,In the End,87,68,13,,,,
99,down,Coldplay,Adventure of a Lifetime,85,5,31,,,,
100,-,Sasha Sloan,House with No Mirrors,-,77,3,,,,
