Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,3,1,10,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,2,1,63,6,2019-10-06,1,2019-11-10
4,up,Taylor Swift,champagne problems,5,2,6,91,2020-12-13,14,2020-12-20
5,down,Lewis Capaldi,Someone You Loved,4,2,51,4,2019-10-06,4,2019-10-06
6,up,Taylor Swift,"no body, no crime (feat. HAIM)",8,4,6,19,2020-12-20,19,2020-12-20
7,down,Billie Eilish,bad guy,6,2,63,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,everything i wanted,7,1,62,53,2019-11-17,3,2019-11-24
9,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,1,,,,
10,up,Tones And I,Fly Away,20,9,10,,,,
11,down,Taylor Swift,gold rush,10,3,6,99,2020-12-13,23,2020-12-20
12,down,Lewis Capaldi,Before You Go,9,3,61,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,when the party's over,12,4,63,99,2019-12-29,27,2020-02-02
14,down,Taylor Swift,ivy,11,9,6,47,2020-12-20,47,2020-12-20
15,down,Taylor Swift,'tis the damn season,14,6,6,22,2020-12-20,22,2020-12-20
16,up,Taylor Swift,tolerate it,19,7,6,33,2020-12-20,33,2020-12-20
17,up,Portugal. The Man,Feel It Still,31,2,63,,,,
18,up,Mother Mother,Hay Loft,26,18,12,,,,
19,up,Imagine Dragons,Believer,29,3,63,,,,
20,up,The Neighbourhood,Sweater Weather,23,3,24,77,2021-01-10,63,2021-02-07
21,down,Taylor Swift,cowboy like me,18,14,6,87,2020-12-20,87,2020-12-20
22,up,Taylor Swift,happiness,22,8,6,36,2020-12-20,36,2020-12-20
23,up,Taylor Swift,exile (feat. Bon Iver),25,2,26,90,2020-07-26,9,2020-08-02
24,up,Coldplay,Yellow,41,3,32,,,,
25,up,Billie Eilish,ocean eyes,28,7,63,67,2019-12-29,67,2019-12-29
26,up,BANNERS,Someone To You,36,12,28,,,,
27,up,Imagine Dragons,Thunder,33,8,63,,,,
28,up,Coldplay,Viva La Vida,47,1,29,,,,
29,down,Taylor Swift,evermore (feat. Bon Iver),17,11,6,74,2020-12-20,74,2020-12-20
30,down,Taylor Swift,marjorie,21,15,6,95,2020-12-20,95,2020-12-20
31,up,Nirvana,Smells Like Teen Spirit,40,6,63,,,,
32,up,Panic! At the Disco,High Hopes,38,9,63,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,22,12,,,,
34,down,Taylor Swift,coney island (feat. The National),24,13,6,55,2020-12-20,55,2020-12-20
35,up,Arctic Monkeys,Do I Wanna Know?,42,13,29,,,,
36,down,Taylor Swift,dorothea,27,12,6,61,2020-12-20,61,2020-12-20
37,up,The Neighbourhood,Daddy Issues,45,24,22,,,,
38,up,Taylor Swift,it's time to go (bonus track),49,38,2,,,,
39,up,Smith & Thell,Radioactive Rain,71,13,2,,,,
40,down,Taylor Swift,long story short,30,17,6,77,2020-12-20,77,2020-12-20
41,down,Billie Eilish,bury a friend,35,6,63,,,,
42,up,Vargas & Lagola,Suddenly,50,4,13,,,,
43,up,Lord Huron,The Night We Met,62,7,43,,,,
44,up,Imagine Dragons,Whatever It Takes,81,14,63,,,,
45,up,Clairo,Sofia,52,13,16,,,,
46,down,Billie Eilish,No Time To Die,34,1,49,78,2020-02-16,7,2020-02-23
47,down,Taylor Swift,cardigan,32,1,24,72,2020-07-26,1,2020-08-02
48,down,Coldplay,Fix You,44,3,63,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,18,60,,,,
50,up,Absofacto,Someone Else’s Dream (Trinix Remix),86,50,2,,,,
51,-,Lana Del Rey,Let Me Love You Like a Woman,-,4,8,,,,
52,up,Foster the People,Pumped Up Kicks,77,22,59,,,,
53,down,Stanido,Lonely,15,9,55,,,,
54,up,Taylor Swift,right where you left me (bonus track),66,54,2,,,,
55,up,Kings of Leon,The Bandit,61,42,2,,,,
56,up,Lewis Capaldi,Hold Me While You Wait,100,19,52,71,2019-10-06,65,2019-10-27
57,down,MaggotREX,Eat Me,13,7,52,,,,
58,down,Billie Eilish,you should see me in a crown,51,8,63,,,,
59,down,Critical Phase,Forest Run,16,8,54,,,,
60,down,Billie Eilish,my future,46,2,25,7,2020-08-09,7,2020-08-09
61,up,José González,Heartbeats,84,46,26,,,,
62,up,Billie Eilish,i love you,96,11,63,,,,
63,up,Coldplay,A Sky Full of Stars,68,2,62,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,42,27,,,,
65,up,Viagra Boys,Ain't Nice,83,65,3,,,,
66,up,Jamie Isaac,Made (feat. Nosaj Thing),99,59,2,,,,
67,up,Florence + the Machine,You've Got the Love,70,10,47,,,,
68,down,Taylor Swift,closure,37,18,6,,,,
69,down,Dominic Fike,3 Nights,65,29,52,,,,
70,down,Taylor Swift,the 1,43,3,26,56,2020-07-26,7,2020-08-02
71,down,BENEE,Supalonely (feat. Gus Dapperton),67,4,38,94,2020-03-15,35,2020-04-26
72,up,Billie Eilish,idontwannabeyouanymore,98,14,62,,,,
73,-,Dayglow,Close To You,-,73,1,,,,
74,down,Welvik,Rari Feelings,54,27,45,,,,
75,down,O.D.E,Like Never Before,57,26,47,,,,
76,down,Blipboy,Remember 1973,55,23,46,,,,
77,-,Glass Animals,Heat Waves,-,1,11,75,2021-02-28,71,2021-03-07
78,down,Viwema,Chill Vibez,58,26,45,,,,
79,down,GD Beatz,Bassy Feelings,53,24,46,,,,
80,down,Tame Impala,The Less I Know the Better,75,24,61,,,,
81,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),63,37,10,,,,
82,down,Arctic Monkeys,I Wanna Be Yours,60,2,7,,,,
83,-,twenty one pilots,Stressed Out,-,15,57,,,,
84,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,10,91,2020-09-20,38,2020-10-04
85,-,Imagine Dragons,Natural,-,34,55,,,,
86,-,Vance Joy,Riptide,-,22,45,,,,
87,-,Oasis,Wonderwall (Remastered),-,11,2,,,,
88,-,イマジン・ドラゴンズ,Radioactive,-,21,45,,,,
89,down,First Aid Kit,Emmylou,72,26,19,,,,
90,-,grandson,Blood // Water,-,37,12,,,,
91,-,KALEO,Way Down We Go,-,32,18,,,,
92,down,Lewis Capaldi,Bruises,48,8,60,,,,
93,down,347aidan,Dancing in My Room,64,45,8,,,,
94,down,James Blake,when the party’s over,73,65,3,,,,
95,-,Tones and I,Bad Child,-,16,43,,,,
96,-,Bastille,Pompeii,-,22,15,,,,
97,up,London Grammar,Lose Your Head,97,88,2,,,,
98,-,Wallows,Are You Bored Yet? (feat. Clairo),-,24,12,,,,
99,-,Plain White T's,Hey There Delilah,-,33,4,,,,
100,down,Viagra Boys,Girls & Boys,74,74,2,,,,
