Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,Coldplay,Viva La Vida,3,1,190,,,,
3,down,Unknown,What Was I Made For?,2,1,32,,,,
4,up,Smash Into Pieces,Six Feet Under,4,1,52,,,,
5,up,Billie Eilish,when the party's over,5,4,224,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Someone You Loved,6,2,212,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,8,1,223,53,2019-11-17,3,2019-11-24
8,down,Lana Del Rey,Summertime Sadness,7,3,147,,,,
9,up,Billie Eilish,ocean eyes,9,7,224,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,bad guy,15,2,224,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Adventure of a Lifetime,12,5,195,,,,
12,down,Lana Del Rey,Born to Die,11,7,83,,,,
13,up,Imagine Dragons,Believer,13,3,224,,,,
14,up,Nirvana,Smells Like Teen Spirit,17,6,168,,,,
15,down,Lana Del Rey,Video Games (Remastered),10,3,171,,,,
16,down,Mitski,My Love Mine All Mine,14,1,23,,,,
17,down,Lord Huron,The Night We Met,16,7,192,,,,
18,up,Coldplay,Fix You,19,3,224,,,,
19,up,Coldplay,Yellow,20,3,193,,,,
20,down,Coldplay,A Sky Full of Stars,18,2,223,,,,
21,up,Coldplay,Hymn for the Weekend,23,6,168,,,,
22,up,Vance Joy,Riptide,25,4,187,,,,
23,down,Taylor Swift,willow,21,1,124,73,2020-12-13,2,2020-12-20
24,down,Tones and I,Dance Monkey,22,1,224,6,2019-10-06,1,2019-11-10
25,up,Billie Eilish,Happier Than Ever,29,1,134,,,,
26,up,Billie Eilish,bury a friend,33,6,217,,,,
27,up,Oasis,Wonderwall (Remastered),31,11,119,,,,
28,up,Noah Kahan,Forever,70,28,2,,,,
29,down,Coldplay,Clocks,26,11,87,,,,
30,down,Taylor Swift,exile (feat. Bon Iver),27,2,112,90,2020-07-26,9,2020-08-02
31,down,Cigarettes After Sex,Apocalypse,24,17,106,,,,
32,up,Radiohead,Creep,42,26,98,,,,
33,up,Imagine Dragons,Thunder,39,8,224,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,30,13,190,,,,
35,up,Frank Ocean,Novacane,40,35,14,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,34,2,102,,,,
37,up,Taylor Swift,cardigan,37,1,114,72,2020-07-26,1,2020-08-02
38,down,イマジン・ドラゴンズ,Demons,35,23,143,,,,
39,down,Lana Del Rey,West Coast,28,27,69,,,,
40,down,Glass Animals,Heat Waves,36,1,172,75,2021-02-28,71,2021-03-07
41,up,Billie Eilish,TV,43,1,80,,,,
42,down,Lewis Capaldi,Bruises,32,8,155,,,,
43,down,The Neighbourhood,Softcore,38,3,109,,,,
44,up,Lana Del Rey,Say Yes To Heaven,49,1,40,,,,
45,up,The Neighbourhood,Sweater Weather,46,3,185,77,2021-01-10,63,2021-02-07
46,up,Beach House,Space Song,52,16,132,,,,
47,down,Lana Del Rey,Ride,44,24,74,,,,
48,up,Kings of Leon,Sex on Fire,51,24,170,,,,
49,down,コールドプレイ,パラダイス,45,7,139,,,,
50,up,Billie Eilish,idontwannabeyouanymore,63,14,137,,,,
51,up,Portugal. The Man,Feel It Still,76,2,223,,,,
52,up,Cigarettes After Sex,K,56,51,40,,,,
53,up,twenty one pilots,Stressed Out,55,15,218,,,,
54,down,Lana Del Rey,Love,48,40,45,,,,
55,up,Imagine Dragons,Whatever It Takes,71,14,223,,,,
56,down,Halsey,Without Me,53,9,157,33,2019-10-06,29,2019-10-27
57,up,girl in red,Too Much,78,57,2,,,,
58,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,45,67,,,,
59,up,Smith & Thell,Waste of Time,95,59,2,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,18,215,,,,
61,down,Arctic Monkeys,505,57,27,120,,,,
62,down,Billie Eilish,bellyache,60,21,147,,,,
63,up,イマジン・ドラゴンズ,Radioactive,68,21,174,,,,
64,up,Coldplay,The Scientist,69,9,94,,,,
65,up,Lana Del Rey,National Anthem,67,13,23,,,,
66,down,Oasis,Don't Look Back In Anger (Remastered),65,27,140,,,,
67,down,Taylor Swift,august,66,7,59,28,2020-08-02,28,2020-08-02
68,down,Foo Fighters,Everlong,41,10,92,,,,
69,down,Bastille,Pompeii,62,22,164,,,,
70,up,Billie Eilish,Your Power,73,1,117,74,2021-05-02,5,2021-05-09
71,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),77,71,2,,,,
72,-,Florence + the Machine,You've Got the Love,-,10,147,,,,
73,-,El Perro del Mar,Suburban Dreams,-,58,1,,,,
74,down,Lana Del Rey,Chemtrails Over the Country Club,72,2,37,,,,
75,down,Red Hot Chili Peppers,Can't Stop,58,42,124,,,,
76,up,Florence + the Machine,Dog Days Are Over,89,34,42,,,,
77,-,Vampire Weekend,Capricorn,-,48,1,,,,
78,up,Good Neighbours,Home,94,39,2,,,,
79,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,79,1,,,,
80,-,Lana Del Rey,Blue Jeans (Remastered),-,68,26,,,,
81,-,New West,Those Eyes,-,81,1,,,,
82,down,Coldplay,Everglow,80,24,23,,,,
83,-,Djo,End of Beginning,-,2,1,,,,
84,-,Artemas,If U Think I'm Pretty,-,48,1,,,,
85,-,Maggie Rogers,Don't Forget Me,-,85,1,,,,
86,up,Red Hot Chili Peppers,Californication,93,55,37,,,,
87,-,IDLES,Gift Horse,-,87,1,,,,
88,down,boygenius,Not Strong Enough,81,31,10,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,75,19,99,71,2019-10-06,65,2019-10-27
90,down,Green Day,Basket Case,88,41,56,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,22,153,,,,
92,-,Tame Impala,The Less I Know the Better,-,24,167,,,,
93,down,Green Day,Boulevard of Broken Dreams,82,39,82,,,,
94,down,Lewis Capaldi,Before You Go,91,3,208,45,2019-11-24,10,2020-08-30
95,-,Nirvana,Come as You Are,-,60,27,,,,
96,-,IDLES,POP POP POP,-,96,1,,,,
97,down,Lana Del Rey,Radio,87,26,29,,,,
98,down,The Neighbourhood,Daddy Issues,84,24,132,,,,
99,-,Tove Lo,Habits (Stay High),-,18,44,,,,
100,down,Tom Odell,Black Friday,64,36,20,,,,
