Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,91,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Your Power,3,1,14,74,2021-05-02,5,2021-05-09
4,up,Coldplay,Higher Power,4,1,13,46,2021-05-16,46,2021-05-16
5,up,Glass Animals,Heat Waves,5,1,39,75,2021-02-28,71,2021-03-07
6,up,Billie Eilish,bad guy,6,2,91,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,Lost Cause,12,1,9,,,,
8,up,Billie Eilish,Therefore I Am,10,1,38,97,2020-11-15,4,2020-11-22
9,down,Imagine Dragons,Believer,8,3,91,,,,
10,down,Imagine Dragons,Follow You,9,2,21,,,,
11,up,Lewis Capaldi,Someone You Loved,11,2,79,4,2019-10-06,4,2019-10-06
12,down,Portugal. The Man,Feel It Still,7,2,91,,,,
13,up,Coldplay,Viva La Vida,13,1,57,,,,
14,up,Lorde,Stoned at the Nail Salon,37,9,2,,,,
15,up,The Neighbourhood,Sweater Weather,15,3,52,77,2021-01-10,63,2021-02-07
16,-,Billie Eilish,Getting Older,-,2,1,,,,
17,up,Coldplay,Yellow,19,3,60,,,,
18,down,Billie Eilish,ocean eyes,14,7,91,67,2019-12-29,67,2019-12-29
19,up,Billie Eilish,my future,65,2,51,7,2020-08-09,7,2020-08-09
20,down,Billie Eilish,when the party's over,18,4,91,99,2019-12-29,27,2020-02-02
21,down,Nirvana,Smells Like Teen Spirit,17,6,91,,,,
22,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
23,down,Imagine Dragons,Thunder,21,8,91,,,,
24,up,Surf Curse,Freaks,24,24,8,,,,
25,down,Billie Eilish,everything i wanted,20,1,90,53,2019-11-17,3,2019-11-24
26,down,Vance Joy,Riptide,16,4,54,,,,
27,up,Smith & Thell,Nangilima (Acoustic in Isby),42,24,7,,,,
28,down,Coldplay,Fix You,23,3,91,,,,
29,-,Billie Eilish,I Didn't Change My Number,-,3,1,,,,
30,down,Foster the People,Pumped Up Kicks,22,22,87,,,,
31,down,Coldplay,A Sky Full of Stars,30,2,90,,,,
32,down,Smith & Thell,Nangilima,27,2,25,,,,
33,down,Panic! At the Disco,High Hopes,25,9,91,,,,
34,up,The White Stripes,Seven Nation Army,41,29,28,,,,
35,down,Oasis,Wonderwall (Remastered),29,11,30,,,,
36,-,Billie Eilish,Billie Bossa Nova,-,5,1,,,,
37,down,twenty one pilots,Stressed Out,28,15,85,,,,
38,down,BANNERS,Someone To You,26,12,56,,,,
39,down,Imagine Dragons,Whatever It Takes,35,14,91,,,,
40,up,Coldplay,Coloratura,61,15,2,,,,
41,up,The Neighbourhood,Daddy Issues,45,24,50,,,,
42,down,Billie Eilish,bury a friend,39,6,91,,,,
43,down,Beach House,Space Song,40,16,6,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,49,13,57,,,,
45,down,Bastille,Pompeii,31,22,36,,,,
46,-,Billie Eilish,Oxytocin,-,4,1,,,,
47,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),38,25,9,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,18,88,,,,
49,down,Taylor Swift,willow,32,1,34,73,2020-12-13,2,2020-12-20
50,up,Taylor Swift,the lakes (original version),84,50,2,,,,
51,up,Mitski,Washing Machine Heart,60,45,12,,,,
52,-,Billie Eilish,GOLDWING,-,11,1,,,,
53,-,Billie Eilish,Halley's Comet,-,10,1,,,,
54,down,Lord Huron,The Night We Met,51,7,71,,,,
55,-,Billie Eilish,OverHeated,-,14,1,,,,
56,down,Imagine Dragons,Wrecked,43,15,5,,,,
57,-,Billie Eilish,Everybody Dies,-,16,1,,,,
58,down,Lewis Capaldi,Before You Go,56,3,89,45,2019-11-24,10,2020-08-30
59,-,Billie Eilish,Not My Responsibility,-,17,1,,,,
60,-,Billie Eilish,Male Fantasy,-,13,1,,,,
61,down,Kings of Leon,Sex on Fire,46,24,38,,,,
62,down,Oasis,Don't Look Back In Anger (Remastered),59,27,29,,,,
63,up,Gorillaz,Feel Good Inc.,64,26,44,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),83,36,28,,,,
65,down,Big Red Machine,Renegade (feat. Taylor Swift),36,8,5,,,,
66,down,Coldplay,Hymn for the Weekend,44,6,38,,,,
67,-,Smith & Thell,Radioactive Rain (Acoustic in Isby),-,67,1,,,,
68,up,Smith & Thell,Year of the Young (Acoustic in Isby),86,68,2,,,,
69,up,Of Monsters and Men,Little Talks,87,29,23,,,,
70,up,Billie Eilish,you should see me in a crown,74,8,91,,,,
71,down,First Aid Kit,Emmylou,34,26,45,,,,
72,up,MGMT,Kids,75,37,17,,,,
73,up,James Blake,Say What You Will,92,71,2,,,,
74,down,Tame Impala,The Less I Know the Better,55,24,89,,,,
75,down,Rag'n'Bone Man,Human,53,18,68,,,,
76,-,Bleachers,Secret Life,-,67,1,,,,
77,up,Red Hot Chili Peppers,Can't Stop,100,42,52,,,,
78,up,Phantogram,Black Out Days (Future Islands Remix),99,76,5,,,,
79,up,Cage the Elephant,Cigarette Daydreams,88,79,3,,,,
80,down,Plain White T's,Hey There Delilah,33,33,6,,,,
81,up,イマジン・ドラゴンズ,Radioactive,81,21,66,,,,
82,down,Coldplay,Adventure of a Lifetime,50,5,65,,,,
83,-,Bleachers,chinatown (feat. Bruce Springsteen),-,43,3,,,,
84,-,Bleachers,91,-,84,1,,,,
85,down,THE ROOP,Discoteque,54,2,11,,,,
86,-,Taylor Swift,cardigan,-,1,36,72,2020-07-26,1,2020-08-02
87,down,Billie Eilish,bellyache,76,21,79,,,,
88,down,Lana Del Rey,Video Games (Remastered),79,3,55,,,,
89,down,イマジン・ドラゴンズ,Demons,78,23,42,,,,
90,down,Imagine Dragons,Natural,66,34,73,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,22,35,,,,
92,-,Lana Del Rey,Summertime Sadness,-,3,34,,,,
93,down,Lorde,Solar Power,47,3,8,,,,
94,-,Bleachers,How Dare You Want More,-,93,2,,,,
95,down,MGMT,Electric Feel,48,37,4,,,,
96,down,Tones And I,Fly Away,57,9,38,,,,
97,down,Capital Cities,Safe and Sound,93,68,3,,,,
98,-,Halsey,Without Me,-,9,66,33,2019-10-06,29,2019-10-27
99,down,Billie Eilish,No Time To Die,62,1,77,78,2020-02-16,7,2020-02-23
100,-,Kodaline,All I Want,-,65,26,,,,
