Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,12,73,2020-12-13,2,2020-12-20
2,up,Smith & Thell,Nangilima,2,2,4,,,,
3,up,Tones and I,Dance Monkey,4,1,69,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,7,2,57,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Therefore I Am,5,1,16,97,2020-11-15,4,2020-11-22
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,6,17,2021-01-31,17,2021-01-31
7,up,Billie Eilish,bad guy,8,2,69,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Before You Go,6,3,67,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,everything i wanted,9,1,68,53,2019-11-17,3,2019-11-24
10,up,Tones And I,Fly Away,10,9,16,,,,
11,up,Billie Eilish,when the party's over,16,4,69,99,2019-12-29,27,2020-02-02
12,up,BANNERS,Someone To You,13,12,34,,,,
13,up,Imagine Dragons,Believer,15,3,69,,,,
14,down,Portugal. The Man,Feel It Still,11,2,69,,,,
15,down,The Neighbourhood,Sweater Weather,14,3,30,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,ocean eyes,18,7,69,67,2019-12-29,67,2019-12-29
17,up,Taylor Swift,champagne problems,19,2,12,91,2020-12-13,14,2020-12-20
18,down,Nirvana,Smells Like Teen Spirit,17,6,69,,,,
19,down,Vargas & Lagola,Big Hearted,12,9,4,,,,
20,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),62,19,2,,,,
21,up,Coldplay,Viva La Vida,26,1,35,,,,
22,down,Coldplay,Yellow,20,3,38,,,,
23,up,Lana Del Rey,Chemtrails Over the Country Club,28,2,7,,,,
24,up,Panic! At the Disco,High Hopes,34,9,69,,,,
25,down,twenty one pilots,Stressed Out,21,15,63,,,,
26,up,Coldplay,Fix You,35,3,69,,,,
27,up,Imagine Dragons,Thunder,31,8,69,,,,
28,up,Taylor Swift,"no body, no crime (feat. HAIM)",30,4,12,19,2020-12-20,19,2020-12-20
29,down,Oasis,Wonderwall (Remastered),24,11,8,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,18,66,,,,
31,up,Billie Eilish,bury a friend,32,6,69,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,25,13,35,,,,
33,down,Mother Mother,Hay Loft,27,18,18,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,22,18,,,,
35,down,Smith & Thell,Radioactive Rain,22,13,8,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),46,36,7,,,,
37,down,The Neighbourhood,Daddy Issues,29,24,28,,,,
38,up,Billie Eilish,idontwannabeyouanymore,65,14,68,,,,
39,up,Billie Eilish,my future,70,2,31,7,2020-08-09,7,2020-08-09
40,up,Billie Eilish,you should see me in a crown,45,8,69,,,,
41,up,Mother Mother,Burning Pile,55,38,4,,,,
42,up,Vance Joy,Riptide,63,22,51,,,,
43,down,Billie Eilish,No Time To Die,38,1,55,78,2020-02-16,7,2020-02-23
44,up,First Aid Kit,Emmylou,60,26,24,,,,
45,down,Coldplay,A Sky Full of Stars,39,2,68,,,,
46,up,Lana Del Rey,Video Games (Remastered),48,3,36,,,,
47,-,Nick Cave & Warren Ellis,Hand of God,-,36,1,,,,
48,up,Billie Eilish,i love you,57,11,69,,,,
49,up,KALEO,Way Down We Go,67,32,24,,,,
50,down,Lord Huron,The Night We Met,41,7,49,,,,
51,down,Imagine Dragons,Whatever It Takes,37,14,69,,,,
52,up,Kings of Leon,Sex on Fire,73,24,16,,,,
53,up,HAIM,Gasoline (feat. Taylor Swift),61,53,2,,,,
54,down,Tame Impala,The Less I Know the Better,36,24,67,,,,
55,down,Florence + the Machine,You've Got the Love,51,10,53,,,,
56,down,Oasis,Don't Look Back In Anger (Remastered),49,27,7,,,,
57,-,Vargas & Lagola,Suddenly,-,4,17,,,,
58,down,The White Stripes,Seven Nation Army,53,29,7,,,,
59,up,Coldplay,Hymn for the Weekend,77,6,19,,,,
60,down,Glass Animals,Heat Waves,58,1,17,75,2021-02-28,71,2021-03-07
61,up,Lewis Capaldi,Bruises,82,8,66,,,,
62,-,Nick Cave & Warren Ellis,Old Time,-,50,1,,,,
63,down,Gorillaz,Feel Good Inc.,47,26,25,,,,
64,-,Nick Cave & Warren Ellis,Carnage,-,49,1,,,,
65,-,Nick Cave & Warren Ellis,White Elephant,-,45,1,,,,
66,up,Coldplay,Adventure of a Lifetime,79,5,45,,,,
67,down,Foster the People,Pumped Up Kicks,44,22,65,,,,
68,down,Marina and The Diamonds,Bubblegum Bitch,56,27,3,,,,
69,down,Rag'n'Bone Man,Human,50,18,47,,,,
70,-,Ryn Weaver,Pierre,-,70,1,,,,
71,up,twenty one pilots,Heathens,86,63,31,,,,
72,-,Dominic Fike,3 Nights,-,29,56,,,,
73,-,Nick Cave & Warren Ellis,Albuquerque,-,55,1,,,,
74,-,Billie Eilish,all the good girls go to hell,-,8,66,96,2019-12-22,96,2019-12-22
75,down,Green Day,Basket Case,54,41,20,,,,
76,-,Nick Cave & Warren Ellis,Lavender Fields,-,71,1,,,,
77,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,63,1,,,,
78,down,イマジン・ドラゴンズ,Radioactive,75,21,50,,,,
79,up,Tom Grennan,Little Bit of Love,91,46,4,,,,
80,down,Snow Patrol,Chasing Cars,76,48,5,,,,
81,-,Billie Eilish,wish you were gay,-,11,56,,,,
82,down,Arctic Monkeys,505,68,27,9,,,,
83,down,Vance Joy,Riptide,43,4,32,,,,
84,up,mehro,chance with you,89,84,2,,,,
85,up,Linn Koch-Emmery,Blow My Mind,85,85,2,,,,
86,-,Teen Daze,Oakmoss and Amber,-,86,1,,,,
87,-,Nick Cave & Warren Ellis,Shattered Ground,-,87,1,,,,
88,-,First Aid Kit,My Silver Lining,-,32,16,,,,
89,-,Bastille,Pompeii,-,22,20,,,,
90,down,Arctic Monkeys,I Wanna Be Yours,72,2,13,,,,
91,-,Nick Cave & Warren Ellis,Balcony Man,-,91,1,,,,
92,-,Lana Del Rey,National Anthem,-,13,1,,,,
93,-,Billie Eilish,my strange addiction,-,19,45,,,,
94,down,Red Hot Chili Peppers,Can't Stop,78,42,33,,,,
95,up,Billie Eilish,bellyache,97,21,62,,,,
96,down,Foo Fighters,Everlong,92,10,2,,,,
97,down,Kodaline,All I Want,88,65,11,,,,
98,down,José González,Heartbeats,64,46,32,,,,
99,-,Billie Eilish,ilomilo,-,24,52,,,,
100,down,Billie Eilish,hostage,95,39,40,,,,
