Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,8,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,2,9,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,4,9,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,bury a friend,6,6,9,,,,
7,up,Billie Eilish,ocean eyes,8,7,9,67,2019-12-29,67,2019-12-29
8,up,Lewis Capaldi,Before You Go,15,3,7,45,2019-11-24,10,2020-08-30
9,up,Tove Lo,Sweettalk my Heart,20,5,9,,,,
10,down,Billie Eilish,you should see me in a crown,9,8,9,,,,
11,up,Panic! At the Disco,High Hopes,14,9,9,,,,
12,down,Billie Eilish,all the good girls go to hell,10,8,9,96,2019-12-22,96,2019-12-22
13,down,Billie Eilish,wish you were gay,11,11,9,,,,
14,up,Halsey,Without Me,17,9,9,33,2019-10-06,29,2019-10-27
15,down,Imagine Dragons,Believer,13,3,9,,,,
16,down,Billie Eilish,i love you,12,11,9,,,,
17,up,Coldplay,Orphans,22,4,9,46,2019-10-27,21,2019-11-03
18,up,Lewis Capaldi,Bruises,24,8,9,,,,
19,down,Billie Eilish,idontwannabeyouanymore,18,14,9,,,,
20,up,Portugal. The Man,Feel It Still,67,2,9,,,,
21,up,イマジン・ドラゴンズ,Radioactive,73,21,6,,,,
22,down,Billie Eilish,bellyache,21,21,9,,,,
23,up,Imagine Dragons,Thunder,40,8,9,,,,
24,down,Billie Eilish,xanny,19,19,9,,,,
25,down,Billie Eilish,my strange addiction,23,19,9,,,,
26,-,First Aid Kit,Emmylou,-,26,1,,,,
27,up,Coldplay,A Sky Full of Stars,59,2,9,,,,
28,up,Halsey,Graveyard,52,6,9,68,2019-10-06,35,2019-12-22
29,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,29,1,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,18,6,,,,
31,-,Lana Del Rey,Video Games (Remastered),-,3,1,,,,
32,-,First Aid Kit,My Silver Lining,-,32,1,,,,
33,up,Billie Eilish,listen before i go,51,27,9,,,,
34,up,Coldplay,Fix You,66,3,9,,,,
35,-,Lorde,Royals,-,7,1,,,,
36,-,Vargas & Lagola,Since 99,-,21,3,,,,
37,up,Billie Eilish,COPYCAT,42,32,9,,,,
38,-,Tove Lo,Cool Girl,-,35,1,,,,
39,-,Lykke Li,I Follow Rivers,-,39,1,,,,
40,up,Billie Eilish,hostage,54,39,7,,,,
41,-,Clairo,Bags,-,33,1,,,,
42,up,twenty one pilots,Stressed Out,90,15,8,,,,
43,down,Oscar Conse,For You,39,30,9,,,,
44,up,Tame Impala,The Less I Know the Better,75,24,8,,,,
45,down,Venixxa,Feather,28,23,9,,,,
46,down,Larnia,Timmy Says,27,21,9,,,,
47,down,Robertas,Vilnius,32,18,9,,,,
48,up,Imagine Dragons,Natural,69,34,9,,,,
49,up,Billie Eilish,8,63,28,5,,,,
50,down,Larnia,Beach Guitar,30,26,9,,,,
51,up,Billie Eilish,ilomilo,53,24,9,,,,
52,down,Billie Eilish,my boy,46,44,8,,,,
53,up,Lana Del Rey,F**k it I love you,76,44,5,,,,
54,down,Larnia,Greek Morning,26,26,9,,,,
55,down,Willcheck,Go Funky,36,22,9,,,,
56,up,Imagine Dragons,Whatever It Takes,71,14,9,,,,
57,down,Leegan,Rooftops,29,20,9,,,,
58,down,Venixxa,Chips & S,34,23,9,,,,
59,-,Miike Snow,Animal,-,59,1,,,,
60,down,Venixxa,Manithon,25,24,9,,,,
61,down,Larnia,Cocktails,37,23,9,,,,
62,down,Larnia,Dollars,31,22,9,,,,
63,up,BENEE,Glitter,84,39,3,,,,
64,down,Venixxa,El a Nombre,35,19,9,,,,
65,down,Billie Eilish,come out and play,7,2,6,,,,
66,-,Seinabo Sey,Hard Time,-,62,1,,,,
67,down,Venixxa,Vol D Momba,38,29,9,,,,
68,down,DBCT,Rock It,43,20,9,,,,
69,up,Nirvana,Smells Like Teen Spirit,70,6,9,,,,
70,-,Foster the People,Pumped Up Kicks,-,22,5,,,,
71,-,Imagine Dragons,Birds (feat. Elisa),-,41,4,,,,
72,down,Braxus,Kassen,48,26,9,,,,
73,-,Fun.,We Are Young (feat. Janelle Monáe),-,36,1,,,,
74,down,Lolanlita,X - Q - C - M - E,45,37,9,,,,
75,up,Imagine Dragons,Bad Liar,92,38,9,,,,
76,-,Dominic Fike,3 Nights,-,29,8,,,,
77,-,Amason,Ålen (Radio Edit),-,77,1,,,,
78,down,Slonce,Odd Procedures,41,24,9,,,,
79,-,Tove Lo,disco tits,-,79,1,,,,
80,-,Lana Del Rey,The greatest,-,54,2,,,,
81,down,Billie Eilish,watch,72,25,7,,,,
82,-,José González,Heartbeats,-,46,1,,,,
83,-,ラナ・デル・レイ,Venice Bitch,-,83,2,,,,
84,-,Hurula,Järnvägsbron,-,84,1,,,,
85,down,Lolanlita,Estamos Azul,44,39,9,,,,
86,-,The 1975,The Sound,-,78,1,,,,
87,down,Billie Eilish & Vince Staples,&burn,82,72,5,,,,
88,-,Billie Eilish,party favor,-,88,1,,,,
89,down,Lil Nas X,Panini,81,38,9,12,2019-10-06,12,2019-10-06
90,-,The Lumineers,Ho Hey,-,21,1,,,,
91,down,Mumford & Sons,I Will Wait,87,63,2,,,,
92,down,Lolanlita,I Need,47,42,9,,,,
93,-,Coldplay,Adventure of a Lifetime,-,5,5,,,,
94,-,Pale Honey,Set Me Free,-,62,1,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,79,76,2,,,,
96,-,Tame Impala,It Might Be Time,-,18,4,,,,
97,-,Bon Iver,Holocene,-,66,1,,,,
98,down,Lolanlita,Trouble in Hong Kong,50,49,8,,,,
99,down,イマジン・ドラゴンズ,Demons,98,23,3,,,,
100,down,Lana Del Rey,Norman f*****g Rockwell,77,73,5,,,,
