Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,8,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,4,8,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,bury a friend,6,6,8,,,,
7,up,Billie Eilish,come out and play,10,2,5,,,,
8,down,Billie Eilish,ocean eyes,7,7,8,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,you should see me in a crown,8,8,8,,,,
10,down,Billie Eilish,all the good girls go to hell,9,8,8,96,2019-12-22,96,2019-12-22
11,up,Billie Eilish,wish you were gay,16,11,8,,,,
12,down,Billie Eilish,i love you,11,11,8,,,,
13,up,Imagine Dragons,Believer,18,3,8,,,,
14,down,Panic! At the Disco,High Hopes,13,9,8,,,,
15,up,Lewis Capaldi,Before You Go,21,3,6,45,2019-11-24,10,2020-08-30
16,up,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),17,6,5,,,,
17,down,Halsey,Without Me,15,9,8,33,2019-10-06,29,2019-10-27
18,down,Billie Eilish,idontwannabeyouanymore,14,14,8,,,,
19,up,Billie Eilish,xanny,26,19,8,,,,
20,down,Tove Lo,Sweettalk my Heart,12,5,8,,,,
21,up,Billie Eilish,bellyache,22,21,8,,,,
22,down,Coldplay,Orphans,19,4,8,46,2019-10-27,21,2019-11-03
23,down,Billie Eilish,my strange addiction,20,19,8,,,,
24,down,Lewis Capaldi,Bruises,23,8,8,,,,
25,up,Venixxa,Manithon,25,24,8,,,,
26,up,Larnia,Greek Morning,29,26,8,,,,
27,up,Larnia,Timmy Says,30,21,8,,,,
28,down,Venixxa,Feather,24,23,8,,,,
29,up,Leegan,Rooftops,31,20,8,,,,
30,up,Larnia,Beach Guitar,34,26,8,,,,
31,down,Larnia,Dollars,28,22,8,,,,
32,up,Robertas,Vilnius,35,18,8,,,,
33,up,The Pogues,Fairytale of New York,39,8,5,,,,
34,up,Venixxa,Chips & S,36,23,8,,,,
35,up,Venixxa,El a Nombre,38,19,8,,,,
36,down,Willcheck,Go Funky,27,22,8,,,,
37,up,Larnia,Cocktails,37,23,8,,,,
38,down,Venixxa,Vol D Momba,33,29,8,,,,
39,down,Oscar Conse,For You,32,30,8,,,,
40,up,Imagine Dragons,Thunder,44,8,8,,,,
41,down,Slonce,Odd Procedures,40,24,8,,,,
42,up,Billie Eilish,COPYCAT,48,32,8,,,,
43,down,DBCT,Rock It,41,20,8,,,,
44,down,Lolanlita,Estamos Azul,42,39,8,,,,
45,up,Lolanlita,X - Q - C - M - E,45,37,8,,,,
46,up,Billie Eilish,my boy,54,44,7,,,,
47,down,Lolanlita,I Need,43,42,8,,,,
48,down,Braxus,Kassen,47,26,8,,,,
49,up,Joachim Touch,6 O,50,36,8,,,,
50,up,Lolanlita,Trouble in Hong Kong,52,49,7,,,,
51,up,Billie Eilish,listen before i go,51,27,8,,,,
52,up,Halsey,Graveyard,53,6,8,68,2019-10-06,35,2019-12-22
53,up,Billie Eilish,ilomilo,59,24,8,,,,
54,up,Billie Eilish,hostage,55,39,6,,,,
55,up,Amason,"En god, god, god jul",83,30,2,,,,
56,up,Hannover Boys,La Rochelle,62,56,8,,,,
57,up,Hannover Boys,Gimball Groove,60,57,8,,,,
58,down,Lolanlita,Oh Laugh,49,40,8,,,,
59,up,Coldplay,A Sky Full of Stars,65,2,8,,,,
60,down,Katonkish,I Never Forget,57,57,8,,,,
61,down,Katonkish,Nicche,58,13,7,,,,
62,up,Hannover Boys,Lucky Digital Cirkuz,63,57,8,,,,
63,up,Billie Eilish,8,74,28,4,,,,
64,down,Hannover Boys,Flughafen Gehts,61,61,8,,,,
65,down,Hannover Boys,Hermeshalle,56,56,8,,,,
66,down,Coldplay,Fix You,46,3,8,,,,
67,up,Portugal. The Man,Feel It Still,79,2,8,,,,
68,down,vanevez,Come Back,64,54,8,,,,
69,up,Imagine Dragons,Natural,71,34,8,,,,
70,down,Nirvana,Smells Like Teen Spirit,68,6,8,,,,
71,up,Imagine Dragons,Whatever It Takes,75,14,8,,,,
72,up,Billie Eilish,watch,99,25,6,,,,
73,up,イマジン・ドラゴンズ,Radioactive,90,21,5,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,18,5,,,,
75,up,Tame Impala,The Less I Know the Better,78,24,7,,,,
76,up,Lana Del Rey,F**k it I love you,94,44,4,,,,
77,up,Lana Del Rey,Norman f*****g Rockwell,93,73,4,,,,
78,-,Billie Eilish,come out and play (live),-,78,1,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,76,1,,,,
80,up,Billie Eilish,!!!!!!!,96,38,2,,,,
81,up,Lil Nas X,Panini,87,38,8,12,2019-10-06,12,2019-10-06
82,down,Billie Eilish & Vince Staples,&burn,72,72,4,,,,
83,down,Coldplay,Church,66,5,6,,,,
84,-,BENEE,Glitter,-,39,2,,,,
85,-,Camera Obscura,The Blizzard,-,78,1,,,,
86,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,86,2,,,,
87,-,Mumford & Sons,I Will Wait,-,63,1,,,,
88,-,Cat Power,Have Yourself a Merry Little Christmas,-,77,1,,,,
89,-,Jack Johnson,Rudolph The Red Nosed Reindeer,-,89,1,,,,
90,down,twenty one pilots,Stressed Out,84,15,7,,,,
91,-,Bear's Den,The Star of Bethnal Green,-,89,1,,,,
92,down,Imagine Dragons,Bad Liar,81,38,8,,,,
93,-,Low,Just Like Christmas,-,79,1,,,,
94,-,The xx,Islands,-,94,1,,,,
95,-,The Barr Brothers,Dear Mrs. Claus,-,95,1,,,,
96,down,Billie Eilish,Six Feet Under,67,57,4,,,,
97,-,O.D.E,Like Never Before,-,26,1,,,,
98,-,イマジン・ドラゴンズ,Demons,-,23,2,,,,
99,-,Highmid,Thoughts Inside,-,99,1,,,,
100,down,Coldplay,Arabesque,69,10,8,,,,
