Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,8,,,,
2,up,Djo,End of Beginning,2,2,11,,,,
3,up,Coldplay,Viva La Vida,4,1,200,,,,
4,down,Noah Kahan,Stick Season,3,1,25,,,,
5,up,Unknown,What Was I Made For?,5,1,42,,,,
6,up,Lewis Capaldi,Someone You Loved,9,2,222,4,2019-10-06,4,2019-10-06
7,down,Lana Del Rey,Summertime Sadness,6,3,157,,,,
8,up,Imagine Dragons,Believer,10,3,234,,,,
9,down,Smash Into Pieces,Six Feet Under,7,1,62,,,,
10,down,Lana Del Rey,Video Games (Remastered),8,3,181,,,,
11,up,Bakar,Hell N Back (feat. Summer Walker),12,11,3,,,,
12,up,Billie Eilish,everything i wanted,17,1,233,53,2019-11-17,3,2019-11-24
13,up,Nirvana,Smells Like Teen Spirit,14,6,178,,,,
14,up,Billie Eilish,bad guy,15,2,234,5,2019-10-06,5,2019-10-06
15,up,Billie Eilish,when the party's over,16,4,234,99,2019-12-29,27,2020-02-02
16,up,Coldplay,Adventure of a Lifetime,18,5,205,,,,
17,down,Lana Del Rey,Born to Die,13,7,93,,,,
18,up,Billie Eilish,ocean eyes,19,7,234,67,2019-12-29,67,2019-12-29
19,up,Lord Huron,The Night We Met,20,7,202,,,,
20,up,Vance Joy,Riptide,21,4,197,,,,
21,down,Taylor Swift,willow,11,1,134,73,2020-12-13,2,2020-12-20
22,up,Coldplay,A Sky Full of Stars,22,2,233,,,,
23,up,Coldplay,Hymn for the Weekend,28,6,178,,,,
24,up,Coldplay,Yellow,26,3,203,,,,
25,down,Tones and I,Dance Monkey,23,1,234,6,2019-10-06,1,2019-11-10
26,up,Arctic Monkeys,Do I Wanna Know?,27,13,200,,,,
27,up,The Neighbourhood,Sweater Weather,33,3,195,77,2021-01-10,63,2021-02-07
28,up,Radiohead,Creep,46,26,108,,,,
29,up,Coldplay,Fix You,31,3,234,,,,
30,up,Imagine Dragons,Thunder,30,8,234,,,,
31,down,Oasis,Wonderwall (Remastered),25,11,129,,,,
32,down,Lana Del Rey,West Coast,29,27,79,,,,
33,up,Arctic Monkeys,505,38,27,130,,,,
34,up,Cigarettes After Sex,Apocalypse,36,17,116,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,41,2,112,,,,
36,down,Lana Del Rey,Ride,24,24,84,,,,
37,up,Mitski,My Love Mine All Mine,37,1,33,,,,
38,up,イマジン・ドラゴンズ,Demons,43,23,153,,,,
39,up,Glass Animals,Heat Waves,44,1,182,75,2021-02-28,71,2021-03-07
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,225,,,,
41,down,The Neighbourhood,Softcore,34,3,119,,,,
42,down,Billie Eilish,Happier Than Ever,32,1,144,,,,
43,up,Portugal. The Man,Feel It Still,49,2,233,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),35,2,122,90,2020-07-26,9,2020-08-02
45,up,Imagine Dragons,Whatever It Takes,47,14,233,,,,
46,down,Taylor Swift,cardigan,39,1,124,72,2020-07-26,1,2020-08-02
47,up,Imagine Dragons,Bones,48,6,107,,,,
48,up,Lewis Capaldi,Bruises,56,8,165,,,,
49,up,Kings of Leon,Sex on Fire,67,24,180,,,,
50,up,Halsey,Without Me,79,9,165,33,2019-10-06,29,2019-10-27
51,up,Billie Eilish,bury a friend,55,6,227,,,,
52,up,コールドプレイ,パラダイス,52,7,149,,,,
53,-,Pet Shop Boys,Feel,-,53,1,,,,
54,-,Pet Shop Boys,Loneliness,-,38,1,,,,
55,-,Pet Shop Boys,Why am I dancing?,-,55,1,,,,
56,up,Billie Eilish,TV,77,1,90,,,,
57,up,twenty one pilots,Stressed Out,73,15,228,,,,
58,up,Artemas,If U Think I'm Pretty,64,48,9,,,,
59,up,Billie Eilish,idontwannabeyouanymore,63,14,147,,,,
60,down,Lana Del Rey,Love,40,40,55,,,,
61,down,Red Hot Chili Peppers,Can't Stop,59,42,134,,,,
62,-,Pet Shop Boys,New London boy,-,62,1,,,,
63,up,Beach House,Space Song,81,16,142,,,,
64,-,Pet Shop Boys,Dancing star,-,62,2,,,,
65,up,Oasis,Don't Look Back In Anger (Remastered),69,27,150,,,,
66,down,Frank Ocean,Novacane,58,35,24,,,,
67,down,Lana Del Rey,Lust for Life (feat. The Weeknd),45,45,74,,,,
68,-,Pet Shop Boys,A new bohemia,-,68,1,,,,
69,up,Billie Eilish,bellyache,78,21,155,,,,
70,down,Bastille,Pompeii,51,22,173,,,,
71,down,イマジン・ドラゴンズ,Radioactive,62,21,184,,,,
72,down,Michael Marcagi,Scared To Start,61,39,7,,,,
73,-,Pet Shop Boys,The schlager hit parade,-,73,1,,,,
74,down,Lana Del Rey,National Anthem,57,13,30,,,,
75,-,Coldplay,The Scientist,-,9,103,,,,
76,-,Pet Shop Boys,The secret of happiness,-,76,1,,,,
77,up,Tove Lo,Habits (Stay High),85,18,54,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),68,68,29,,,,
79,-,Pet Shop Boys,Bullet for Narcissus,-,79,1,,,,
80,up,Lewis Capaldi,Before You Go,93,3,215,45,2019-11-24,10,2020-08-30
81,-,Tame Impala,The Less I Know the Better,-,24,174,,,,
82,-,Pet Shop Boys,Love is the law,-,82,1,,,,
83,down,Khruangbin,May Ninth,50,18,8,,,,
84,down,Lana Del Rey,Say Yes To Heaven,53,1,50,,,,
85,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,22,162,,,,
86,-,Imagine Dragons,Natural,-,34,109,,,,
87,down,Khruangbin,Hold Me Up (Thank You),60,21,4,,,,
88,down,Nirvana,Come as You Are,75,60,36,,,,
89,down,Good Neighbours,Home,72,39,12,,,,
90,-,Coldplay,Clocks,-,11,94,,,,
91,-,Cigarettes After Sex,Dark Vacay,-,91,1,,,,
92,-,Bladee,YUNG SHERMAN (feat. Yung Sherman),-,92,1,,,,
93,-,Den svenska björnstammen,Du känner inte längre mig,-,65,1,,,,
94,-,Of Monsters and Men,Little Talks,-,29,39,,,,
95,-,Bladee,FLATLINE,-,95,1,,,,
96,-,Billie Eilish,Your Power,-,1,123,74,2021-05-02,5,2021-05-09
97,down,Panic! At the Disco,High Hopes,80,9,215,,,,
98,-,Lana Del Rey,High By the Beach,-,74,11,,,,
99,down,twenty one pilots,Heathens,86,63,51,,,,
100,down,Smash Into Pieces,Trigger,70,70,7,,,,
