Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,20,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,99,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Forget Me,3,3,3,,,,
4,up,Smith & Thell,I Feel It In The Wind,55,4,2,,,,
5,down,Coldplay,Viva La Vida,4,1,117,,,,
6,down,The Neighbourhood,Sweater Weather,5,3,112,77,2021-01-10,63,2021-02-07
7,up,Billie Eilish,everything i wanted,9,1,150,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,when the party's over,6,4,151,99,2019-12-29,27,2020-02-02
9,up,Tones and I,Dance Monkey,11,1,151,6,2019-10-06,1,2019-11-10
10,down,First Aid Kit,Out of My Head,7,1,7,,,,
11,up,Billie Eilish,bad guy,13,2,151,5,2019-10-06,5,2019-10-06
12,up,Lana Del Rey,Summertime Sadness,15,3,74,,,,
13,up,Coldplay,Yellow,14,3,120,,,,
14,up,Imagine Dragons,Believer,16,3,151,,,,
15,down,Coldplay,A Sky Full of Stars,12,2,150,,,,
16,up,Lewis Capaldi,Someone You Loved,17,2,139,4,2019-10-06,4,2019-10-06
17,down,Coldplay,Fix You,10,3,151,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,18,2,29,,,,
19,down,Billie Eilish,TV,8,1,10,,,,
20,up,Portugal. The Man,Feel It Still,22,2,150,,,,
21,up,Lana Del Rey,Video Games (Remastered),21,3,98,,,,
22,up,Billie Eilish,Happier Than Ever,24,1,61,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,28,13,117,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,23,2,47,,,,
25,up,Vance Joy,Riptide,27,4,114,,,,
26,up,Imagine Dragons,Bones,26,6,28,,,,
27,down,Beach Weather,"Sex, Drugs, Etc.",25,17,15,,,,
28,up,Imagine Dragons,Thunder,32,8,151,,,,
29,up,twenty one pilots,Stressed Out,34,15,145,,,,
30,up,Coldplay,Hymn for the Weekend,31,6,95,,,,
31,up,d4vd,Romantic Homicide,53,17,2,,,,
32,up,Seafret,Atlantis,35,32,6,,,,
33,down,Coldplay,Adventure of a Lifetime,30,5,122,,,,
34,up,Lorde,Royals,38,7,66,,,,
35,up,コールドプレイ,パラダイス,36,7,66,,,,
36,down,Cigarettes After Sex,Apocalypse,29,17,33,,,,
37,up,Halsey,Without Me,49,9,84,33,2019-10-06,29,2019-10-27
38,up,The Neighbourhood,Softcore,44,3,39,,,,
39,up,Coldplay X BTS,My Universe,43,1,53,,,,
40,down,The 1975,I'm In Love With You,19,3,4,,,,
41,up,Imagine Dragons,Whatever It Takes,45,14,150,,,,
42,down,Arctic Monkeys,505,33,27,49,,,,
43,up,Coldplay,The Scientist,47,9,32,,,,
44,up,Foo Fighters,Everlong,50,10,19,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,22,90,,,,
46,up,Bastille,Pompeii,46,22,93,,,,
47,up,Billie Eilish,ocean eyes,54,7,151,67,2019-12-29,67,2019-12-29
48,down,Coldplay,Clocks,40,11,16,,,,
49,up,イマジン・ドラゴンズ,Radioactive,51,21,106,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,6,95,,,,
51,up,Panic! At the Disco,High Hopes,60,9,151,,,,
52,up,Lewis Capaldi,Bruises,64,8,83,,,,
53,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),39,9,4,,,,
54,down,Billie Eilish,The 30th,41,3,10,,,,
55,up,Imagine Dragons,Bad Liar,63,38,86,,,,
56,-,Billie Eilish,bury a friend,-,6,148,,,,
57,down,Gorillaz,Feel Good Inc.,42,26,100,,,,
58,down,Coldplay,Higher Power,57,1,47,46,2021-05-16,46,2021-05-16
59,up,The White Stripes,Seven Nation Army,61,29,86,,,,
60,down,Kings of Leon,Sex on Fire,59,24,97,,,,
61,down,イマジン・ドラゴンズ,Demons,56,23,75,,,,
62,up,The Killers,Mr. Brightside,71,24,13,,,,
63,up,Taylor Swift,willow,75,1,62,73,2020-12-13,2,2020-12-20
64,down,Taylor Swift,exile (feat. Bon Iver),58,2,56,90,2020-07-26,9,2020-08-02
65,down,Green Day,Boulevard of Broken Dreams,48,39,21,,,,
66,up,Oasis,Don't Look Back In Anger (Remastered),67,27,76,,,,
67,down,Panic! At the Disco,House of Memories,62,4,24,,,,
68,-,Klara Keller,I Could Never Give It to You,-,32,1,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,18,148,,,,
70,down,Lana Del Rey,West Coast,52,27,4,,,,
71,up,Beach House,Space Song,77,16,62,,,,
72,down,Arctic Monkeys,There’d Better Be a Mirrorball,68,14,4,,,,
73,up,Lord Huron,The Night We Met,87,7,125,,,,
74,-,Red Hot Chili Peppers,Eddie,-,40,1,,,,
75,down,Lewis Capaldi,Before You Go,70,3,143,45,2019-11-24,10,2020-08-30
76,up,Lana Del Rey,Born to Die,86,7,11,,,,
77,-,Pixies,Where Is My Mind?,-,46,2,,,,
78,-,The 1975,All I Need To Hear,-,75,1,,,,
79,down,MGMT,Little Dark Age,76,19,43,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,14,92,,,,
81,down,WALK THE MOON,Shut Up and Dance,80,42,64,,,,
82,up,Lana Del Rey,Ride,83,24,4,,,,
83,up,Red Hot Chili Peppers,Can't Stop,92,42,85,,,,
84,down,Radiohead,Creep,66,26,25,,,,
85,up,Bolaget,Afterwork,88,36,13,,,,
86,up,First Aid Kit,Emmylou,97,26,92,,,,
87,up,Taylor Swift,cardigan,95,1,41,72,2020-07-26,1,2020-08-02
88,up,The Lumineers,Ho Hey,96,21,70,,,,
89,down,Billie Eilish,bellyache,69,21,101,,,,
90,-,Rosa Linn,SNAP (Acoustic),-,90,1,,,,
91,down,The Neighbourhood,Daddy Issues,82,24,101,,,,
