Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,7,,,,
2,up,Djo,End of Beginning,2,2,10,,,,
3,up,Noah Kahan,Stick Season,3,1,24,,,,
4,up,Coldplay,Viva La Vida,4,1,199,,,,
5,up,Unknown,What Was I Made For?,5,1,41,,,,
6,up,Lana Del Rey,Summertime Sadness,9,3,156,,,,
7,down,Smash Into Pieces,Six Feet Under,6,1,61,,,,
8,up,Lana Del Rey,Video Games (Remastered),19,3,180,,,,
9,down,Lewis Capaldi,Someone You Loved,7,2,221,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Believer,8,3,233,,,,
11,down,Taylor Swift,willow,10,1,133,73,2020-12-13,2,2020-12-20
12,up,Bakar,Hell N Back (feat. Summer Walker),16,11,2,,,,
13,up,Lana Del Rey,Born to Die,25,7,92,,,,
14,up,Nirvana,Smells Like Teen Spirit,14,6,177,,,,
15,down,Billie Eilish,bad guy,13,2,233,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,when the party's over,11,4,233,99,2019-12-29,27,2020-02-02
17,up,Billie Eilish,everything i wanted,17,1,232,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Adventure of a Lifetime,12,5,204,,,,
19,up,Billie Eilish,ocean eyes,22,7,233,67,2019-12-29,67,2019-12-29
20,up,Lord Huron,The Night We Met,20,7,201,,,,
21,down,Vance Joy,Riptide,15,4,196,,,,
22,up,Coldplay,A Sky Full of Stars,27,2,232,,,,
23,up,Tones and I,Dance Monkey,24,1,233,6,2019-10-06,1,2019-11-10
24,up,Lana Del Rey,Ride,51,24,83,,,,
25,up,Oasis,Wonderwall (Remastered),33,11,128,,,,
26,up,Coldplay,Yellow,32,3,202,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,28,13,199,,,,
28,down,Coldplay,Hymn for the Weekend,26,6,177,,,,
29,up,Lana Del Rey,West Coast,42,27,78,,,,
30,up,Imagine Dragons,Thunder,31,8,233,,,,
31,up,Coldplay,Fix You,34,3,233,,,,
32,down,Billie Eilish,Happier Than Ever,23,1,143,,,,
33,up,The Neighbourhood,Sweater Weather,56,3,194,77,2021-01-10,63,2021-02-07
34,up,The Neighbourhood,Softcore,44,3,118,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),30,2,121,90,2020-07-26,9,2020-08-02
36,up,Cigarettes After Sex,Apocalypse,52,17,115,,,,
37,down,Mitski,My Love Mine All Mine,36,1,32,,,,
38,down,Arctic Monkeys,505,37,27,129,,,,
39,up,Taylor Swift,cardigan,39,1,123,72,2020-07-26,1,2020-08-02
40,up,Lana Del Rey,Love,69,40,54,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,35,2,111,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,18,224,,,,
43,down,イマジン・ドラゴンズ,Demons,40,23,152,,,,
44,down,Glass Animals,Heat Waves,38,1,181,75,2021-02-28,71,2021-03-07
45,up,Lana Del Rey,Lust for Life (feat. The Weeknd),94,45,73,,,,
46,up,Radiohead,Creep,53,26,107,,,,
47,down,Imagine Dragons,Whatever It Takes,46,14,232,,,,
48,down,Imagine Dragons,Bones,41,6,106,,,,
49,up,Portugal. The Man,Feel It Still,57,2,232,,,,
50,down,Khruangbin,May Ninth,18,18,7,,,,
51,up,Bastille,Pompeii,55,22,172,,,,
52,down,コールドプレイ,パラダイス,45,7,148,,,,
53,up,Lana Del Rey,Say Yes To Heaven,72,1,49,,,,
54,up,girl in red,New Love,64,54,2,,,,
55,down,Billie Eilish,bury a friend,49,6,226,,,,
56,down,Lewis Capaldi,Bruises,47,8,164,,,,
57,-,Lana Del Rey,National Anthem,-,13,29,,,,
58,up,Frank Ocean,Novacane,82,35,23,,,,
59,up,Red Hot Chili Peppers,Can't Stop,68,42,133,,,,
60,down,Khruangbin,Hold Me Up (Thank You),21,21,3,,,,
61,up,Michael Marcagi,Scared To Start,100,39,6,,,,
62,down,イマジン・ドラゴンズ,Radioactive,59,21,183,,,,
63,up,Billie Eilish,idontwannabeyouanymore,70,14,146,,,,
64,up,Artemas,If U Think I'm Pretty,90,48,8,,,,
65,up,Taylor Swift,august,93,7,68,28,2020-08-02,28,2020-08-02
66,up,WALK THE MOON,Shut Up and Dance,71,42,102,,,,
67,down,Kings of Leon,Sex on Fire,62,24,179,,,,
68,-,Lana Del Rey,Blue Jeans (Remastered),-,68,28,,,,
69,up,Oasis,Don't Look Back In Anger (Remastered),85,27,149,,,,
70,up,Smash Into Pieces,Trigger,74,70,6,,,,
71,down,Taylor Swift,champagne problems,63,2,46,91,2020-12-13,14,2020-12-20
72,up,Good Neighbours,Home,77,39,11,,,,
73,down,twenty one pilots,Stressed Out,58,15,227,,,,
74,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,22,161,,,,
75,up,Nirvana,Come as You Are,83,60,35,,,,
76,down,Imagine Dragons,Eyes Closed,61,61,3,,,,
77,down,Billie Eilish,TV,60,1,89,,,,
78,-,Billie Eilish,bellyache,-,21,154,,,,
79,-,Halsey,Without Me,-,9,164,33,2019-10-06,29,2019-10-27
80,-,Panic! At the Disco,High Hopes,-,9,214,,,,
81,up,Beach House,Space Song,92,16,141,,,,
82,-,"Kite, Anna von Hausswolff & Henric de la Cour",Losing,-,82,1,,,,
83,down,Khruangbin,Pon Pón,29,29,5,,,,
84,up,Taylor Swift,my tears ricochet,95,5,31,20,2020-08-02,20,2020-08-02
85,down,Tove Lo,Habits (Stay High),81,18,53,,,,
86,-,twenty one pilots,Heathens,-,63,50,,,,
87,down,Khruangbin,Fifteen Fifty-Three,43,43,3,,,,
88,-,Kite,Glassy Eyes,-,69,2,,,,
89,down,Smash Into Pieces,Afterglow,87,87,2,,,,
90,down,Vampire Weekend,Capricorn,48,48,5,,,,
91,-,Smith & Thell,Little Altar Boy,-,91,1,,,,
92,down,Khruangbin,Ada Jean,54,54,3,,,,
93,-,Lewis Capaldi,Before You Go,-,3,214,45,2019-11-24,10,2020-08-30
94,up,Coldplay,Everglow,97,24,29,,,,
95,-,Taylor Swift,the 1,-,3,50,56,2020-07-26,7,2020-08-02
96,-,Rosa Linn,SNAP,-,1,82,,,,
97,down,Florence + the Machine,You've Got the Love,75,10,154,,,,
98,down,Khruangbin,A Love International,91,63,7,,,,
99,-,Snow Patrol,Chasing Cars,-,48,11,,,,
100,-,d4vd,Feel It (From The Original Series “Invincible”),-,100,1,,,,
