Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,17,,,,
2,up,Mitski,My Love Mine All Mine,2,1,8,,,,
3,up,Coldplay,Viva La Vida,3,1,175,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,197,4,2019-10-06,4,2019-10-06
5,down,Lana Del Rey,Summertime Sadness,4,3,132,,,,
6,up,Billie Eilish,everything i wanted,12,1,208,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,11,2,209,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Adventure of a Lifetime,24,5,180,,,,
9,down,Lana Del Rey,Video Games (Remastered),6,3,156,,,,
10,up,Lord Huron,The Night We Met,10,7,177,,,,
11,down,Imagine Dragons,Believer,9,3,209,,,,
12,up,Billie Eilish,when the party's over,16,4,209,99,2019-12-29,27,2020-02-02
13,down,Nirvana,Smells Like Teen Spirit,8,6,153,,,,
14,up,Coldplay,Hymn for the Weekend,26,6,153,,,,
15,up,Tones and I,Dance Monkey,15,1,209,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Bones,25,6,86,,,,
17,down,Smash Into Pieces,Six Feet Under,13,1,37,,,,
18,down,Lana Del Rey,Born to Die,14,7,68,,,,
19,up,Billie Eilish,ocean eyes,21,7,209,67,2019-12-29,67,2019-12-29
20,down,Coldplay,Yellow,18,3,178,,,,
21,down,Coldplay,A Sky Full of Stars,20,2,208,,,,
22,up,Imagine Dragons,Thunder,23,8,209,,,,
23,up,Coldplay,Fix You,35,3,209,,,,
24,up,Oasis,Wonderwall (Remastered),28,11,104,,,,
25,up,The Neighbourhood,Sweater Weather,34,3,170,77,2021-01-10,63,2021-02-07
26,up,Billie Eilish,Happier Than Ever,38,1,119,,,,
27,up,Glass Animals,Heat Waves,30,1,157,75,2021-02-28,71,2021-03-07
28,down,Lana Del Rey,National Anthem,17,13,8,,,,
29,down,Taylor Swift,willow,22,1,109,73,2020-12-13,2,2020-12-20
30,down,Arctic Monkeys,I Wanna Be Yours,27,2,87,,,,
31,up,Billie Eilish,bury a friend,47,6,202,,,,
32,down,Vance Joy,Riptide,31,4,172,,,,
33,up,Radiohead,Creep,42,26,83,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,29,13,175,,,,
35,up,Cigarettes After Sex,Apocalypse,36,17,91,,,,
36,down,Taylor Swift,cardigan,19,1,99,72,2020-07-26,1,2020-08-02
37,up,コールドプレイ,パラダイス,51,7,124,,,,
38,up,The Neighbourhood,Softcore,40,3,94,,,,
39,up,Coldplay,Clocks,48,11,72,,,,
40,down,Portugal. The Man,Feel It Still,39,2,208,,,,
41,up,Yaeger,Jaguar,83,41,2,,,,
42,down,Lana Del Rey,West Coast,33,27,54,,,,
43,up,twenty one pilots,Stressed Out,55,15,203,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),32,2,97,90,2020-07-26,9,2020-08-02
45,up,Beach House,Space Song,57,16,117,,,,
46,down,Lewis Capaldi,Bruises,44,8,140,,,,
47,down,Foo Fighters,Everlong,37,10,77,,,,
48,up,Halsey,Without Me,53,9,142,33,2019-10-06,29,2019-10-27
49,up,Oasis,Don't Look Back In Anger (Remastered),63,27,125,,,,
50,down,Taylor Swift,august,41,7,44,28,2020-08-02,28,2020-08-02
51,down,Lana Del Rey,Say Yes To Heaven,50,1,25,,,,
52,down,Arctic Monkeys,505,45,27,105,,,,
53,up,Imagine Dragons,Whatever It Takes,60,14,208,,,,
54,down,イマジン・ドラゴンズ,Demons,43,23,128,,,,
55,up,girl in red,We Fell In Love In October,61,37,7,,,,
56,up,KALEO,Way Down We Go,62,32,98,,,,
57,up,Billie Eilish,TV,58,1,65,,,,
58,up,Red Hot Chili Peppers,Can't Stop,76,42,110,,,,
59,up,Beach Weather,"Sex, Drugs, Etc.",71,17,72,,,,
60,up,Green Day,Boulevard of Broken Dreams,67,39,72,,,,
61,up,The Neighbourhood,Reflections,68,52,14,,,,
62,up,Bastille,Pompeii,75,22,151,,,,
63,up,Kings of Leon,Sex on Fire,64,24,155,,,,
64,up,Panic! At the Disco,High Hopes,99,9,206,,,,
65,down,Lana Del Rey,Lust for Life (feat. The Weeknd),52,45,52,,,,
66,-,Billie Eilish,idontwannabeyouanymore,-,14,122,,,,
67,up,Lewis Capaldi,Before You Go,70,3,197,45,2019-11-24,10,2020-08-30
68,down,イマジン・ドラゴンズ,Radioactive,56,21,159,,,,
69,down,Rosa Linn,SNAP,49,1,65,,,,
70,down,Sarah Klang,Sunny Philadelphia,7,7,3,,,,
71,-,Augustine,For The Moment,-,27,1,,,,
72,down,Lana Del Rey,Ride,59,24,59,,,,
73,up,Red Hot Chili Peppers,Californication,82,55,29,,,,
74,down,Lana Del Rey,Love,69,40,30,,,,
75,-,Coldplay,Everglow,-,24,9,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,18,200,,,,
77,up,Cigarettes After Sex,K,93,51,25,,,,
78,up,The Neighbourhood,Daddy Issues,97,24,118,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,64,11,,,,
80,up,Lana Del Rey,Radio,81,26,21,,,,
81,down,Taylor Swift,champagne problems,72,2,27,91,2020-12-13,14,2020-12-20
82,up,Billie Eilish,Your Power,96,1,102,74,2021-05-02,5,2021-05-09
83,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,22,140,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,42,90,,,,
85,-,Tom Odell,Black Friday,-,36,5,,,,
86,up,Florence + the Machine,You've Got the Love,95,10,141,,,,
87,down,Gorillaz,Feel Good Inc.,65,26,148,,,,
88,down,Florence + the Machine,Dog Days Are Over,86,34,30,,,,
89,-,Billie Eilish,bellyache,-,21,133,,,,
90,-,Orphée Noah,Never Ending,-,89,1,,,,
91,-,Neil Young,Harvest Moon,-,73,3,,,,
92,down,Sarah Klang,Magic Stone,89,89,2,,,,
93,down,Coldplay,The Scientist,84,9,83,,,,
94,up,"Imagine Dragons, JID & League of Legends",Enemy,98,2,97,,,,
95,-,Ramones,Now I Wanna Sniff Some Glue,-,20,19,,,,
96,down,Tove Lo,Habits (Stay High),91,18,37,,,,
97,-,Imagine Dragons,Bad Liar,-,38,112,,,,
98,-,d4vd,Romantic Homicide,-,17,35,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),88,68,20,,,,
100,-,Coldplay X BTS,My Universe,-,1,97,,,,
