Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,2,23,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,22,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,No Time To Die,2,1,9,78,2020-02-16,7,2020-02-23
5,up,Lewis Capaldi,Before You Go,6,3,21,45,2019-11-24,10,2020-08-30
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,4,6,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,when the party's over,7,4,23,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,9,7,23,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,bury a friend,11,6,23,,,,
10,up,Halsey,You should be sad,12,5,14,74,2020-01-12,20,2020-02-16
11,up,Imagine Dragons,Believer,13,3,23,,,,
12,down,Lewis Capaldi,Bruises,10,8,23,,,,
13,down,Ashe,Moral of the Story,8,7,8,49,2020-03-01,49,2020-03-01
14,up,Billie Eilish,you should see me in a crown,20,8,23,,,,
15,up,Panic! At the Disco,High Hopes,21,9,23,,,,
16,up,Imagine Dragons,Thunder,16,8,23,,,,
17,up,Portugal. The Man,Feel It Still,17,2,23,,,,
18,up,Billie Eilish,idontwannabeyouanymore,26,14,23,,,,
19,up,Billie Eilish,all the good girls go to hell,22,8,23,96,2019-12-22,96,2019-12-22
20,up,Billie Eilish,i love you,23,11,23,,,,
21,up,Billie Eilish,bellyache,29,21,23,,,,
22,up,Billie Eilish,wish you were gay,24,11,23,,,,
23,up,Holy Hydrogen,Boh,42,15,9,,,,
24,up,Itos,Falls,47,11,9,,,,
25,up,Imagine Dragons,Whatever It Takes,31,14,23,,,,
26,up,Total Access,Winds of the Forest,43,10,9,,,,
27,up,Coldplay,Fix You,32,3,23,,,,
28,up,Le Zoom,Prey,51,9,8,,,,
29,up,Billie Eilish,my strange addiction,37,19,23,,,,
30,up,GD Beatz,Bassy Feelings,39,24,6,,,,
31,up,Blipboy,Remember 1973,33,23,6,,,,
32,up,O.D.E,Like Never Before,34,26,7,,,,
33,up,Welvik,Rari Feelings,36,27,6,,,,
34,up,Viwema,Chill Vibez,35,26,6,,,,
35,up,Billie Eilish,xanny,40,19,23,,,,
36,up,One Second Old,Take Off,49,23,9,,,,
37,-,Halsey,You should be sad (Acoustic),-,37,3,,,,
38,down,Coldplay,A Sky Full of Stars,27,2,23,,,,
39,up,James Bay,Peer Pressure (feat. Julia Michaels),89,34,4,,,,
40,up,Nirvana,Smells Like Teen Spirit,44,6,23,,,,
41,down,Halsey,Without Me,30,9,23,33,2019-10-06,29,2019-10-27
42,up,Tones and I,Bad Child,45,16,5,,,,
43,up,Billie Eilish,hostage,71,39,21,,,,
44,down,Katonkish,Nicche,15,13,21,,,,
45,down,Vance Joy,Riptide,38,22,15,,,,
46,down,MaggotREX,Eat Me,14,7,12,,,,
47,down,Stanido,Lonely,19,9,15,,,,
48,down,Critical Phase,Forest Run,18,8,14,,,,
49,up,Imagine Dragons,Bad Liar,50,38,23,,,,
50,up,Billie Eilish,my boy,79,44,22,,,,
51,down,Billie Eilish,listen before i go,46,27,23,,,,
52,down,Billie Eilish,ilomilo,41,24,23,,,,
53,up,Imagine Dragons,Natural,61,34,23,,,,
54,up,Tones and I,Never Seen the Rain,58,32,9,,,,
55,up,Billie Eilish,COPYCAT,59,32,23,,,,
56,-,The Strokes,Brooklyn Bridge to Chorus,-,18,1,,,,
57,up,Imagine Dragons,Birds (feat. Elisa),72,41,17,,,,
58,up,Tones and I,Dance Monkey (Stripped Back),100,34,14,,,,
59,-,The Strokes,The Adults Are Talking,-,14,1,,,,
60,up,イマジン・ドラゴンズ,Demons,60,23,15,,,,
61,down,Halsey,Graveyard,25,6,23,68,2019-10-06,35,2019-12-22
62,down,Becky and the Birds,Wondering,28,28,3,,,,
63,down,Vukton,Spinn It,55,18,10,,,,
64,-,HAIM,Now I'm In It,-,9,4,,,,
65,down,Tame Impala,The Less I Know the Better,53,24,22,,,,
66,-,The Strokes,Bad Decisions,-,23,2,,,,
67,-,The Strokes,Selfless,-,31,1,,,,
68,down,Flux Sky,Can't Take,57,20,8,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,18,20,,,,
70,-,The Strokes,At the Door,-,40,3,,,,
71,-,The Strokes,Eternal Summer,-,44,1,,,,
72,-,Rag'n'Bone Man,Human,-,18,12,,,,
73,up,The 1975,Jesus Christ 2005 God Bless America,81,73,2,,,,
74,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,74,2,,,,
75,-,Laura Marling,Held Down,-,75,1,,,,
76,-,twenty one pilots,Level of Concern,-,27,1,50,2020-04-12,50,2020-04-12
77,-,The Strokes,Why Are Sunday's So Depressing,-,54,1,,,,
78,up,Foster the People,Pumped Up Kicks,85,22,19,,,,
79,down,Dominic Fike,3 Nights,52,29,22,,,,
80,up,イマジン・ドラゴンズ,Radioactive,84,21,20,,,,
81,-,Lewis Capaldi,Someone You Loved (Live),-,69,3,,,,
82,down,twenty one pilots,Stressed Out,63,15,22,,,,
83,-,The Strokes,Not the Same Anymore,-,63,1,,,,
84,up,Sub Urban,Cradles,99,84,3,,,,
85,-,The Strokes,Ode to the Mets,-,64,1,,,,
86,down,Billie Eilish,8,76,28,19,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),67,36,3,,,,
88,down,Vingeti,Hoatzin,62,19,8,,,,
89,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,56,1,,,,
90,down,Billie Eilish,bitches broken hearts,82,82,5,,,,
91,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,47,9,,,,
92,down,Alechi,Home (Bonus Track),65,50,8,,,,
93,-,Nine Inch Nails,Run Like Hell,-,93,1,,,,
94,down,Lord Huron,The Night We Met,56,7,8,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,54,19,13,71,2019-10-06,65,2019-10-27
96,down,WALK THE MOON,Shut Up and Dance,95,42,9,,,,
97,down,Red Hot Chili Peppers,Can't Stop,64,42,2,,,,
98,-,Hanna Järver,Min Bästa Vän,-,42,1,,,,
99,down,KALEO,Way Down We Go,88,32,3,,,,
100,-,Vargas & Lagola,Roads,-,16,7,,,,
