Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,exile (feat. Bon Iver),3,2,8,90,2020-07-26,9,2020-08-02
3,down,Taylor Swift,cardigan,2,1,8,72,2020-07-26,1,2020-08-02
4,up,Lewis Capaldi,Someone You Loved,4,2,33,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,8,2,45,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,my future,7,2,7,7,2020-08-09,7,2020-08-09
7,down,Taylor Swift,the 1,5,3,8,56,2020-07-26,7,2020-08-02
8,down,Lewis Capaldi,Before You Go,6,3,43,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,everything i wanted,10,1,44,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,when the party's over,12,4,45,99,2019-12-29,27,2020-02-02
11,up,Lewis Capaldi,Bruises,14,8,44,,,,
12,up,Imagine Dragons,Believer,15,3,45,,,,
13,down,Taylor Swift,the last great american dynasty,9,4,8,17,2020-08-02,17,2020-08-02
14,up,Billie Eilish,ocean eyes,17,7,45,67,2019-12-29,67,2019-12-29
15,up,Portugal. The Man,Feel It Still,29,2,45,,,,
16,up,MaggotREX,Eat Me,22,7,34,,,,
17,up,Stanido,Lonely,19,9,37,,,,
18,down,Taylor Swift,my tears ricochet,11,5,8,20,2020-08-02,20,2020-08-02
19,down,Taylor Swift,august,16,7,8,28,2020-08-02,28,2020-08-02
20,up,Critical Phase,Forest Run,20,8,36,,,,
21,down,Billie Eilish,bury a friend,18,6,45,,,,
22,up,Imagine Dragons,Thunder,23,8,45,,,,
23,up,flora cash,You're Somebody Else,37,21,9,,,,
24,up,Billie Eilish,No Time To Die,32,1,31,78,2020-02-16,7,2020-02-23
25,down,Taylor Swift,invisible string,13,11,8,39,2020-08-02,39,2020-08-02
26,up,BØRNS,Electric Love,30,23,6,,,,
27,up,Billie Eilish,you should see me in a crown,31,8,45,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,26,19,35,71,2019-10-06,65,2019-10-27
29,up,Coldplay,Viva La Vida,52,1,11,,,,
30,up,Billie Eilish,i love you,34,11,45,,,,
31,up,BANNERS,Someone To You,33,12,10,,,,
32,up,Nirvana,Smells Like Teen Spirit,41,6,45,,,,
33,up,Coldplay,Fix You,45,3,45,,,,
34,up,The Neighbourhood,Daddy Issues,63,24,4,,,,
35,up,Taylor Swift,the lakes (bonus track),62,35,4,,,,
36,up,Lord Huron,The Night We Met,50,7,25,,,,
37,up,Billie Eilish,all the good girls go to hell,56,8,45,96,2019-12-22,96,2019-12-22
38,up,Vargas & Lagola,Always,76,38,2,,,,
39,up,Coldplay,A Sky Full of Stars,64,2,45,,,,
40,down,Panic! At the Disco,High Hopes,28,9,45,,,,
41,up,Florence + the Machine,You've Got the Love,67,10,30,,,,
42,up,The Neighbourhood,Sweater Weather,70,3,6,77,2021-01-10,63,2021-02-07
43,down,Taylor Swift,mirrorball,21,7,8,30,2020-08-02,30,2020-08-02
44,down,Tones and I,Bad Child,35,16,27,,,,
45,up,Billie Eilish,idontwannabeyouanymore,58,14,45,,,,
46,up,O.D.E,Like Never Before,47,26,29,,,,
47,up,Imagine Dragons,Whatever It Takes,54,14,45,,,,
48,up,GD Beatz,Bassy Feelings,48,24,28,,,,
49,up,Billie Eilish,wish you were gay,61,11,45,,,,
50,down,Blipboy,Remember 1973,49,23,28,,,,
51,up,Viwema,Chill Vibez,51,26,28,,,,
52,down,Welvik,Rari Feelings,46,27,28,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),38,4,28,94,2020-03-15,35,2020-04-26
54,up,Hanna Järver,tusen täta lögner in,59,54,4,,,,
55,down,Taylor Swift,this is me trying,25,10,8,40,2020-08-02,40,2020-08-02
56,down,Taylor Swift,seven,24,9,8,37,2020-08-02,37,2020-08-02
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,18,42,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,84,13,12,,,,
59,down,First Aid Kit,Emmylou,42,26,8,,,,
60,up,The Lumineers,Ho Hey,66,21,21,,,,
61,down,Taylor Swift,peace,53,17,8,73,2020-08-02,73,2020-08-02
62,up,twenty one pilots,Stressed Out,68,15,42,,,,
63,up,Royal & the Serpent,Overwhelmed,82,63,2,,,,
64,up,Vance Joy,Riptide,79,22,37,,,,
65,down,Vukton,Spinn It,36,18,32,,,,
66,down,Vingeti,Hoatzin,40,19,30,,,,
67,down,Taylor Swift,betty,44,14,8,48,2020-08-02,48,2020-08-02
68,down,Taylor Swift,illicit affairs,27,12,8,44,2020-08-02,44,2020-08-02
69,up,Melanie Martinez,Play Date,72,8,21,87,2020-05-17,68,2020-06-07
70,up,Halsey,Without Me,83,9,45,33,2019-10-06,29,2019-10-27
71,up,コールドプレイ,パラダイス,80,7,12,,,,
72,-,イマジン・ドラゴンズ,Demons,-,23,30,,,,
73,up,FINNEAS,What They'll Say About Us,92,73,2,,,,
74,up,Lil Peep,Star Shopping,89,46,4,,,,
75,up,Billie Eilish,bellyache,86,21,45,,,,
76,down,Imagine Dragons,Bad Liar,74,38,44,,,,
77,down,girl in red,Rue,43,43,3,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,21,37,,,,
79,-,beabadoobee,Worth It,-,79,1,,,,
80,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,80,1,,,,
81,down,Taylor Swift,mad woman,39,13,8,53,2020-08-02,53,2020-08-02
82,-,The Strumbellas,Spirits,-,62,1,,,,
83,-,James Blake,Godspeed,-,81,1,,,,
84,down,Foster the People,Pumped Up Kicks,75,22,41,,,,
85,-,Coldplay,Adventure of a Lifetime,-,5,30,,,,
86,-,Dennis Lloyd,Alien,-,54,4,,,,
87,-,LINKIN PARK,In the End,-,68,12,,,,
88,-,Bastille,Pompeii,-,22,7,,,,
89,-,James Bay,Trouble (Apple Music At Home With Session),-,89,1,,,,
90,down,Billie Eilish,COPYCAT,87,32,41,,,,
91,up,Imagine Dragons,Natural,99,34,43,,,,
92,-,Klara Keller,Hjärtansfröjd,-,89,1,,,,
93,down,Billie Eilish,ilomilo,65,24,42,,,,
94,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,73,3,,,,
95,-,First Aid Kit,My Silver Lining,-,32,10,,,,
96,-,Rag'n'Bone Man,Human,-,18,30,,,,
97,down,Tame Impala,The Less I Know the Better,57,24,44,,,,
98,down,Coldplay,Yellow,81,3,16,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,42,15,,,,
100,down,twenty one pilots,Heathens,88,63,24,,,,
