Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,17,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,31,,,,
4,up,Tones and I,Dance Monkey,6,1,121,6,2019-10-06,1,2019-11-10
5,down,The Neighbourhood,Softcore,4,3,9,,,,
6,up,Billie Eilish,bad guy,9,2,121,5,2019-10-06,5,2019-10-06
7,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,2,4,,,,
8,down,Imagine Dragons,Believer,7,3,121,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,109,4,2019-10-06,4,2019-10-06
10,up,The Neighbourhood,Sweater Weather,12,3,82,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,when the party's over,13,4,121,99,2019-12-29,27,2020-02-02
12,up,Coldplay,Viva La Vida,16,1,87,,,,
13,up,Jaymes Young,Infinity,14,8,20,,,,
14,up,Billie Eilish,everything i wanted,15,1,120,53,2019-11-17,3,2019-11-24
15,down,Coldplay,Yellow,10,3,90,,,,
16,up,BoyWithUke,Toxic,18,3,15,,,,
17,up,The Walters,I Love You So,79,17,6,,,,
18,down,Oasis,Wonderwall (Remastered),11,11,60,,,,
19,-,Tribe Friday,Shut Me Up,-,3,1,,,,
20,down,Coldplay,Fix You,17,3,121,,,,
21,down,Billie Eilish,ocean eyes,20,7,121,67,2019-12-29,67,2019-12-29
22,up,Panic! At the Disco,High Hopes,26,9,121,,,,
23,down,Imagine Dragons,Thunder,19,8,121,,,,
24,up,twenty one pilots,Stressed Out,25,15,115,,,,
25,down,Coldplay X BTS,My Universe,21,1,23,,,,
26,down,コールドプレイ,パラダイス,22,7,37,,,,
27,down,Coldplay,A Sky Full of Stars,23,2,120,,,,
28,up,Arctic Monkeys,505,28,27,21,,,,
29,down,Beach House,Space Song,24,16,35,,,,
30,up,Imagine Dragons,Whatever It Takes,33,14,120,,,,
31,up,Vance Joy,Riptide,34,4,84,,,,
32,down,The Rare Occasions,Notion,31,27,5,,,,
33,up,Billie Eilish,NDA,45,1,34,,,,
34,up,Jessie Murph,Pray,68,24,2,,,,
35,up,Patrick Watson,Je Te Laisserai Des Mots,38,30,25,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,27,13,87,,,,
37,down,Billie Eilish,No Time To Die,29,1,105,78,2020-02-16,7,2020-02-23
38,down,The White Stripes,Seven Nation Army,36,29,57,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,18,118,,,,
40,up,Tame Impala,Eventually,48,40,3,,,,
41,down,Machine Gun Kelly & WILLOW,emo girl,32,13,4,,,,
42,up,Lord Huron,The Night We Met,47,7,101,,,,
43,down,The Neighbourhood,Daddy Issues,39,24,80,,,,
44,down,Coldplay,Hymn for the Weekend,35,6,65,,,,
45,up,Coldplay,Adventure of a Lifetime,60,5,92,,,,
46,up,Lana Del Rey,Video Games (Remastered),57,3,69,,,,
47,up,Bastille,Pompeii,49,22,64,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,22,65,,,,
49,down,Billie Eilish,bury a friend,44,6,121,,,,
50,-,Florence + the Machine,King,-,5,1,,,,
51,down,Billie Eilish,Your Power,37,1,44,74,2021-05-02,5,2021-05-09
52,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,42,14,,,,
53,down,Tame Impala,The Less I Know the Better,42,24,106,,,,
54,down,Chase Atlantic,Swim,50,25,11,,,,
55,up,Kings of Leon,Sex on Fire,58,24,67,,,,
56,down,Portugal. The Man,Feel It Still,40,2,120,,,,
57,down,Cigarettes After Sex,Apocalypse,53,17,6,,,,
58,up,Shout Out Louds,My Companion,63,58,2,,,,
59,down,Imagine Dragons,Natural,46,34,91,,,,
60,up,Billie Eilish,Bored,64,5,23,,,,
61,up,イマジン・ドラゴンズ,Demons,78,23,52,,,,
62,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,92,5,25,,,,
63,up,First Aid Kit,Emmylou,77,26,67,,,,
64,-,Tears for Fears,The Tipping Point,-,64,1,,,,
65,down,Red Hot Chili Peppers,Can't Stop,51,42,64,,,,
66,up,Beach House,Once Twice Melody,66,66,2,,,,
67,up,イマジン・ドラゴンズ,Radioactive,70,21,80,,,,
68,down,Lewis Capaldi,Before You Go,54,3,118,45,2019-11-24,10,2020-08-30
69,up,Billie Eilish,you should see me in a crown,73,8,111,,,,
70,-,BANNERS,Someone To You,-,12,82,,,,
71,up,Lorde,Royals,81,7,36,,,,
72,up,Gayle,abcdefu (angrier),90,72,2,,,,
73,-,Khruangbin & Leon Bridges,Mariella,-,73,1,,,,
74,down,Billie Eilish,Male Fantasy,67,13,24,,,,
75,-,Tears for Fears,"Long, Long, Long Time",-,75,1,,,,
76,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,70,1,,,,
77,-,Tom Grennan,Little Bit of Love (Acoustic),-,77,4,,,,
78,-,Tears for Fears,No Small Thing,-,78,1,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,42,38,,,,
80,down,Rag'n'Bone Man,Human,56,18,96,,,,
81,-,Seinabo Sey,Younger,-,81,3,,,,
82,-,Tears for Fears,Break The Man,-,82,1,,,,
83,-,Tears for Fears,My Demons,-,83,1,,,,
84,down,Imagine Dragons,Follow You,65,2,50,,,,
85,up,Lil Peep,Star Shopping,85,46,27,,,,
86,-,ODZ,TAPPAT DET HELT (feat. Slowface & Ivory),-,47,4,,,,
87,down,Oasis,Don't Look Back In Anger (Remastered),86,27,49,,,,
88,down,Lana Del Rey,Summertime Sadness,71,3,45,,,,
89,-,Tears for Fears,Rivers Of Mercy,-,89,1,,,,
90,-,Halsey,Without Me,-,9,67,33,2019-10-06,29,2019-10-27
91,down,Gorillaz,Feel Good Inc.,55,26,71,,,,
92,down,Foster the People,Pumped Up Kicks,87,22,109,,,,
93,-,Khruangbin & Leon Bridges,Chocolate Hills,-,89,2,,,,
94,-,The Lumineers,Ho Hey,-,21,47,,,,
95,-,Milky Chance,Stolen Dance,-,46,1,,,,
96,-,Maitchh,The Beach,-,96,1,,,,
97,-,Tears for Fears,End Of Night,-,97,1,,,,
98,-,Khruangbin & Leon Bridges,B-Side,-,68,3,,,,
99,down,Green Day,Basket Case,94,41,37,,,,
100,down,MGMT,Little Dark Age,93,19,28,,,,
