Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,16,1,2,,,,
2,down,Billie Eilish,Your Power,1,1,12,74,2021-05-02,5,2021-05-09
3,up,Tones and I,Dance Monkey,3,1,89,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Higher Power,2,1,11,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,Therefore I Am,9,1,36,97,2020-11-15,4,2020-11-22
6,down,Billie Eilish,Lost Cause,5,1,7,,,,
7,down,Billie Eilish,bad guy,4,2,89,5,2019-10-06,5,2019-10-06
8,down,Glass Animals,Heat Waves,7,1,37,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Believer,10,3,89,,,,
10,up,Portugal. The Man,Feel It Still,12,2,89,,,,
11,down,Imagine Dragons,Follow You,6,2,19,,,,
12,down,Lewis Capaldi,Someone You Loved,11,2,77,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,ocean eyes,14,7,89,67,2019-12-29,67,2019-12-29
14,up,Coldplay,Viva La Vida,17,1,55,,,,
15,up,Coldplay,Yellow,18,3,58,,,,
16,down,Billie Eilish,when the party's over,13,4,89,99,2019-12-29,27,2020-02-02
17,up,Nirvana,Smells Like Teen Spirit,19,6,89,,,,
18,up,Billie Eilish,everything i wanted,20,1,88,53,2019-11-17,3,2019-11-24
19,up,Vance Joy,Riptide,24,4,52,,,,
20,up,The Neighbourhood,Sweater Weather,21,3,50,77,2021-01-10,63,2021-02-07
21,up,Imagine Dragons,Thunder,25,8,89,,,,
22,up,Panic! At the Disco,High Hopes,22,9,89,,,,
23,up,Oasis,Wonderwall (Remastered),51,11,28,,,,
24,up,Coldplay,Fix You,27,3,89,,,,
25,up,Surf Curse,Freaks,33,24,6,,,,
26,down,Big Red Machine,Renegade (feat. Taylor Swift),8,8,3,,,,
27,up,Billie Eilish,my future,58,2,49,7,2020-08-09,7,2020-08-09
28,up,Foster the People,Pumped Up Kicks,40,22,85,,,,
29,down,BANNERS,Someone To You,28,12,54,,,,
30,up,Coldplay,A Sky Full of Stars,30,2,88,,,,
31,down,Imagine Dragons,Wrecked,15,15,3,,,,
32,up,The Neighbourhood,Daddy Issues,38,24,48,,,,
33,up,Smith & Thell,Nangilima,44,2,23,,,,
34,up,Lewis Capaldi,Before You Go,35,3,87,45,2019-11-24,10,2020-08-30
35,down,twenty one pilots,Stressed Out,32,15,83,,,,
36,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),29,25,7,,,,
37,up,MGMT,Electric Feel,68,37,2,,,,
38,down,THE ROOP,Discoteque,36,2,9,,,,
39,down,Imagine Dragons,Whatever It Takes,37,14,89,,,,
40,down,Billie Eilish,bury a friend,31,6,89,,,,
41,up,The White Stripes,Seven Nation Army,57,29,26,,,,
42,up,Bastille,Pompeii,47,22,34,,,,
43,down,Lord Huron,The Night We Met,34,7,69,,,,
44,up,Kings of Leon,Sex on Fire,49,24,36,,,,
45,down,Tones And I,Fly Away,43,9,36,,,,
46,down,Taylor Swift,willow,23,1,32,73,2020-12-13,2,2020-12-20
47,up,Arctic Monkeys,Do I Wanna Know?,65,13,55,,,,
48,up,Smith & Thell,Nangilima (Acoustic in Isby),55,24,5,,,,
49,up,Gorillaz,Feel Good Inc.,53,26,42,,,,
50,down,Seinabo Sey & Hannes,Rom-Com,26,6,7,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,86,,,,
52,down,Billie Eilish,i love you,45,11,89,,,,
53,up,Mitski,Washing Machine Heart,59,45,10,,,,
54,down,Coldplay,Hymn for the Weekend,48,6,36,,,,
55,up,Beach House,Space Song,72,16,4,,,,
56,up,Omar Apollo,Go Away,75,56,2,,,,
57,down,Imagine Dragons,Natural,50,34,71,,,,
58,up,Oasis,Don't Look Back In Anger (Remastered),66,27,27,,,,
59,down,Lana Del Rey,Summertime Sadness,46,3,33,,,,
60,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,22,33,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,78,19,63,71,2019-10-06,65,2019-10-27
62,down,Billie Eilish,you should see me in a crown,54,8,89,,,,
63,up,Imagine Dragons,Bad Liar,64,38,63,,,,
64,down,Billie Eilish,No Time To Die,41,1,75,78,2020-02-16,7,2020-02-23
65,down,Rag'n'Bone Man,Human,60,18,66,,,,
66,up,Lorde,Royals,77,7,12,,,,
67,up,Of Monsters and Men,Little Talks,69,29,21,,,,
68,down,Coldplay,Adventure of a Lifetime,52,5,63,,,,
69,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,47,94,2020-03-15,35,2020-04-26
70,down,Lorde,Solar Power,39,3,6,,,,
71,down,Tame Impala,The Less I Know the Better,62,24,87,,,,
72,up,First Aid Kit,Emmylou,85,26,43,,,,
73,up,Red Hot Chili Peppers,Can't Stop,79,42,50,,,,
74,-,Clairo,Amoeba,-,58,1,,,,
75,-,Lewis Capaldi,Before You Go (Piano Version),-,64,4,99,2020-01-05,99,2020-01-05
76,-,twenty one pilots,Heathens,-,63,42,,,,
77,up,Phantogram,Black Out Days (Future Islands Remix),83,76,3,,,,
78,-,CHVRCHES,Good Girls,-,78,1,,,,
79,-,Cage the Elephant,Cigarette Daydreams,-,79,1,,,,
80,-,Tom Grennan,Little Bit of Love (Acoustic),-,77,1,,,,
81,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,2,,,,
82,-,Malia J,Smells Like Teen Spirit,-,82,1,,,,
83,-,Inhaler,Your Power (Apple Music Home Session),-,83,1,,,,
84,-,Vampire Weekend,A-Punk,-,70,4,,,,
85,-,コールドプレイ,パラダイス,-,7,28,,,,
86,down,Marina and The Diamonds,Hermit the Frog,56,43,6,,,,
87,down,KALEO,Way Down We Go,76,32,41,,,,
88,down,Kodaline,All I Want,87,65,25,,,,
89,down,WALK THE MOON,Shut Up and Dance,81,42,28,,,,
90,down,LEISURE,Take You Higher,73,68,4,,,,
91,down,イマジン・ドラゴンズ,Demons,86,23,40,,,,
92,down,Billie Eilish,bellyache,71,21,77,,,,
93,-,Coldplay,Clocks,-,11,3,,,,
94,down,Lana Del Rey,Video Games (Remastered),89,3,53,,,,
95,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,69,11,,,,
96,down,MGMT,Kids,74,37,15,,,,
97,down,Halsey,Without Me,67,9,65,33,2019-10-06,29,2019-10-27
98,-,Sublime,Santeria,-,62,3,,,,
99,-,Capital Cities,Safe and Sound,-,68,1,,,,
100,-,WILLOW,G R O W (feat. Travis Barker),-,100,1,,,,
