Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,5,,,,
2,up,Djo,End of Beginning,2,2,8,,,,
3,up,Noah Kahan,Stick Season,3,1,22,,,,
4,up,Coldplay,Viva La Vida,4,1,197,,,,
5,up,Unknown,What Was I Made For?,5,1,39,,,,
6,up,Smash Into Pieces,Six Feet Under,6,1,59,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,219,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Believer,13,3,231,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,6,175,,,,
10,up,Coldplay,Adventure of a Lifetime,10,5,202,,,,
11,down,Billie Eilish,when the party's over,8,4,231,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,bad guy,9,2,231,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,everything i wanted,12,1,230,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,ocean eyes,14,7,231,67,2019-12-29,67,2019-12-29
15,up,Taylor Swift,willow,15,1,131,73,2020-12-13,2,2020-12-20
16,up,Lana Del Rey,Summertime Sadness,17,3,154,,,,
17,up,Vance Joy,Riptide,18,4,194,,,,
18,up,Tones and I,Dance Monkey,22,1,231,6,2019-10-06,1,2019-11-10
19,down,Lord Huron,The Night We Met,16,7,199,,,,
20,down,Coldplay,A Sky Full of Stars,19,2,230,,,,
21,down,Lana Del Rey,Video Games (Remastered),20,3,178,,,,
22,down,Lana Del Rey,Born to Die,21,7,90,,,,
23,up,Coldplay,Hymn for the Weekend,26,6,175,,,,
24,down,Billie Eilish,Happier Than Ever,23,1,141,,,,
25,up,Coldplay,Yellow,25,3,200,,,,
26,down,Coldplay,Fix You,24,3,231,,,,
27,up,Oasis,Wonderwall (Remastered),27,11,126,,,,
28,up,Imagine Dragons,Bones,67,6,104,,,,
29,up,Imagine Dragons,Thunder,29,8,231,,,,
30,down,Mitski,My Love Mine All Mine,28,1,30,,,,
31,up,イマジン・ドラゴンズ,Demons,35,23,150,,,,
32,up,Glass Animals,Heat Waves,34,1,179,75,2021-02-28,71,2021-03-07
33,down,Taylor Swift,exile (feat. Bon Iver),31,2,119,90,2020-07-26,9,2020-08-02
34,down,Arctic Monkeys,Do I Wanna Know?,32,13,197,,,,
35,up,Radiohead,Creep,44,26,105,,,,
36,up,Imagine Dragons,Whatever It Takes,45,14,230,,,,
37,down,Taylor Swift,cardigan,33,1,121,72,2020-07-26,1,2020-08-02
38,down,Arctic Monkeys,I Wanna Be Yours,30,2,109,,,,
39,up,Good Neighbours,Home,56,39,9,,,,
40,down,The Neighbourhood,Softcore,37,3,116,,,,
41,up,Kings of Leon,Sex on Fire,55,24,177,,,,
42,down,Portugal. The Man,Feel It Still,38,2,230,,,,
43,up,Bastille,Pompeii,64,22,170,,,,
44,down,コールドプレイ,パラダイス,41,7,146,,,,
45,up,Cigarettes After Sex,Apocalypse,46,17,113,,,,
46,up,Lewis Capaldi,Bruises,47,8,162,,,,
47,up,Beach House,Space Song,53,16,139,,,,
48,down,Lana Del Rey,West Coast,39,27,76,,,,
49,-,Khruangbin,May Ninth,-,18,5,,,,
50,down,Arctic Monkeys,505,36,27,127,,,,
51,down,Billie Eilish,bury a friend,40,6,224,,,,
52,up,Oasis,Don't Look Back In Anger (Remastered),57,27,147,,,,
53,-,Khruangbin,Hold Me Up (Thank You),-,21,1,,,,
54,down,The Neighbourhood,Sweater Weather,51,3,192,77,2021-01-10,63,2021-02-07
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,18,222,,,,
56,up,Khruangbin,Pon Pón,65,29,3,,,,
57,up,twenty one pilots,Stressed Out,58,15,225,,,,
58,up,Lana Del Rey,Ride,60,24,81,,,,
59,-,Khruangbin,Fifteen Fifty-Three,-,43,1,,,,
60,up,Rosa Linn,SNAP,77,1,81,,,,
61,up,イマジン・ドラゴンズ,Radioactive,61,21,181,,,,
62,-,Khruangbin,Ada Jean,-,54,1,,,,
63,-,Vampire Weekend,Capricorn,-,48,3,,,,
64,-,Tame Impala,The Less I Know the Better,-,24,173,,,,
65,-,Vampire Weekend,Ice Cream Piano,-,65,1,,,,
66,down,Billie Eilish,TV,50,1,87,,,,
67,-,Vampire Weekend,Classical,-,66,1,,,,
68,-,Khruangbin,Farolim de Felgueiras,-,67,1,,,,
69,-,Imagine Dragons,Eyes Closed,-,61,1,,,,
70,down,Frank Ocean,Novacane,66,35,21,,,,
71,-,Vampire Weekend,Prep-School Gangsters,-,71,1,,,,
72,down,Michael Marcagi,Scared To Start,52,39,4,,,,
73,-,Khruangbin,Todavía Viva,-,73,1,,,,
74,down,Red Hot Chili Peppers,Can't Stop,59,42,131,,,,
75,down,Tove Lo,Habits (Stay High),49,18,51,,,,
76,-,Vampire Weekend,Connect,-,76,1,,,,
77,-,Khruangbin,Juegos y Nubes,-,77,1,,,,
78,-,Khruangbin,A Love International,-,63,5,,,,
79,-,Vampire Weekend,The Surfer,-,79,1,,,,
80,-,Khruangbin,Caja de la Sala,-,80,1,,,,
81,-,Vampire Weekend,Mary Boone,-,81,1,,,,
82,down,Lana Del Rey,Say Yes To Heaven,63,1,47,,,,
83,up,Taylor Swift,august,83,7,66,28,2020-08-02,28,2020-08-02
84,down,Tame Impala,Let It Happen,82,63,16,,,,
85,-,Khruangbin,Three From Two,-,85,1,,,,
86,down,Panic! At the Disco,High Hopes,85,9,213,,,,
87,down,Florence + the Machine,You've Got the Love,70,10,152,,,,
88,down,Coldplay,The Scientist,62,9,101,,,,
89,-,Pet Shop Boys,Dancing star,-,62,1,,,,
90,-,The Black Keys,This Is Nowhere,-,90,1,,,,
91,up,twenty one pilots,Ride,91,75,6,,,,
92,down,Taylor Swift,champagne problems,90,2,44,91,2020-12-13,14,2020-12-20
93,down,girl in red & Sabrina Carpenter,You Need Me Now?,42,42,3,,,,
94,down,Billie Eilish,idontwannabeyouanymore,79,14,144,,,,
95,down,Florence + the Machine,Dog Days Are Over,81,34,49,,,,
96,-,twenty one pilots,Next Semester,-,96,1,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,22,159,,,,
98,down,KALEO,Way Down We Go,93,32,117,,,,
99,down,Lana Del Rey,Love,75,40,52,,,,
100,-,Vampire Weekend,Gen-X Cops,-,100,1,,,,
