Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,12,,,,
2,up,Coldplay,Viva La Vida,2,1,150,,,,
3,up,Lizzy McAlpine,ceilings,4,2,15,,,,
4,up,Imagine Dragons,Believer,5,3,184,,,,
5,up,Glass Animals,Heat Waves,10,1,132,75,2021-02-28,71,2021-03-07
6,up,Lewis Capaldi,Someone You Loved,6,2,172,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,7,1,184,6,2019-10-06,1,2019-11-10
8,up,Vance Joy,Riptide,11,4,147,,,,
9,up,Lewis Capaldi,Wish You The Best,14,4,5,,,,
10,up,Coldplay,A Sky Full of Stars,15,2,183,,,,
11,up,Nirvana,Smells Like Teen Spirit,18,6,128,,,,
12,up,Lana Del Rey,Summertime Sadness,24,3,107,,,,
13,up,Coldplay,Fix You,16,3,184,,,,
14,down,Billie Eilish,bad guy,9,2,184,5,2019-10-06,5,2019-10-06
15,up,Depeche Mode,Ghosts Again,27,1,14,,,,
16,up,Lana Del Rey,Video Games (Remastered),22,3,131,,,,
17,down,The National & Taylor Swift,The Alcott,3,3,3,,,,
18,up,Imagine Dragons,Thunder,19,8,184,,,,
19,up,Billie Eilish,everything i wanted,21,1,183,53,2019-11-17,3,2019-11-24
20,up,Billie Eilish,when the party's over,25,4,184,99,2019-12-29,27,2020-02-02
21,up,Coldplay,Yellow,26,3,153,,,,
22,up,Coldplay,Hymn for the Weekend,28,6,128,,,,
23,up,Coldplay,Adventure of a Lifetime,29,5,155,,,,
24,up,Rosa Linn,SNAP,32,1,40,,,,
25,up,Beach Weather,"Sex, Drugs, Etc.",35,17,47,,,,
26,up,Portugal. The Man,Feel It Still,36,2,183,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,20,13,150,,,,
28,up,Taylor Swift,cardigan,45,1,74,72,2020-07-26,1,2020-08-02
29,up,Iniko,Jericho,69,23,4,,,,
30,up,Bastille,Pompeii,47,22,126,,,,
31,up,twenty one pilots,Stressed Out,37,15,178,,,,
32,down,Arctic Monkeys,I Wanna Be Yours,30,2,62,,,,
33,up,Imagine Dragons,Whatever It Takes,49,14,183,,,,
34,up,Depeche Mode,Wagging Tongue,43,2,8,,,,
35,up,Imagine Dragons,Bones,44,6,61,,,,
36,up,Lana Del Rey,Born to Die,40,7,43,,,,
37,up,Radiohead,Creep,56,26,58,,,,
38,down,Foo Fighters,Everlong,34,10,52,,,,
39,down,Arctic Monkeys,505,31,27,82,,,,
40,up,Lewis Capaldi,Forget Me,50,3,36,,,,
41,down,Halsey,Without Me,39,9,117,33,2019-10-06,29,2019-10-27
42,-,Florence + the Machine,Dog Days Are Over,-,34,6,,,,
43,up,The Neighbourhood,Sweater Weather,51,3,145,77,2021-01-10,63,2021-02-07
44,down,Billie Eilish,Happier Than Ever,42,1,94,,,,
45,down,Melanie Martinez,VOID,41,20,7,,,,
46,down,The National,Once Upon a Poolside (feat. Sufjan Stevens),8,8,3,,,,
47,down,Lewis Capaldi,Bruises,46,8,116,,,,
48,up,Blur,Song 2,74,33,12,,,,
49,up,Lana Del Rey,West Coast,54,27,29,,,,
50,up,コールドプレイ,パラダイス,55,7,99,,,,
51,-,Pixies,Allison,-,13,1,,,,
52,down,The National,New Order T-Shirt,12,12,3,,,,
53,up,Elvisery,Hurt,71,53,2,,,,
54,down,The Killers,Mr. Brightside,52,24,46,,,,
55,up,Elvisery,Sometimes,68,55,2,,,,
56,up,Billie Eilish,ocean eyes,60,7,184,67,2019-12-29,67,2019-12-29
57,up,Gorillaz,Feel Good Inc.,73,26,131,,,,
58,up,Beach House,Space Song,65,16,94,,,,
59,up,Panic! At the Disco,High Hopes,72,9,184,,,,
60,up,Lord Huron,The Night We Met,64,7,153,,,,
61,up,waterbaby,911,100,61,2,,,,
62,down,The National,Eucalyptus,13,13,3,,,,
63,down,The National,Tropic Morning News,17,17,5,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,18,179,,,,
65,down,Kings of Leon,Sex on Fire,63,24,130,,,,
66,-,Oasis,Wonderwall (Remastered),-,11,79,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,45,29,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,22,123,,,,
69,up,Cigarettes After Sex,Apocalypse,70,17,66,,,,
70,down,Billie Eilish,TV,59,1,43,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,21,137,,,,
72,up,Coldplay,The Scientist,81,9,59,,,,
73,-,Billie Eilish,hotline (edit),-,73,1,,,,
74,-,イマジン・ドラゴンズ,Demons,-,23,107,,,,
75,down,Green Day,Boulevard of Broken Dreams,67,39,54,,,,
76,up,Florence + the Machine,You've Got the Love,85,10,120,,,,
77,down,Taylor Swift,willow,57,1,85,73,2020-12-13,2,2020-12-20
78,up,The Lumineers,Ho Hey,86,21,79,,,,
79,down,Coldplay,Clocks,75,11,49,,,,
80,up,"Imagine Dragons, JID & League of Legends",Enemy,80,2,79,,,,
81,up,Tame Impala,The Less I Know the Better,83,24,139,,,,
82,down,The Neighbourhood,Softcore,66,3,71,,,,
83,down,The National,This Isn’t Helping (feat. Phoebe Bridgers),23,23,3,,,,
84,up,Markus Bergman,Unnecessary Track,96,84,2,,,,
85,down,boygenius,Not Strong Enough,76,31,7,,,,
86,-,Queens of the Stone Age,Emotion Sickness,-,78,1,,,,
87,up,Lana Del Rey,Ride,88,24,36,,,,
88,down,d4vd,Here With Me,78,17,26,,,,
89,-,Oasis,Don't Look Back In Anger (Remastered),-,27,104,,,,
90,down,Lewis Capaldi,Before You Go,84,3,174,45,2019-11-24,10,2020-08-30
91,-,KALEO,Way Down We Go,-,32,75,,,,
92,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,92,1,,,,
93,-,Coldplay X BTS,My Universe,-,1,77,,,,
94,-,Tame Impala,Borderline,-,21,19,,,,
95,down,Orphée Noah,Attack On Us,94,94,2,,,,
96,-,Lana Del Rey,High By the Beach,-,74,2,,,,
97,down,Seinabo Sey & Namasenda,Yes,92,54,2,,,,
98,down,Depeche Mode,Don't Say You Love Me,93,4,8,,,,
99,-,The Administrator,Laminar Time,-,62,1,,,,
100,down,Imagine Dragons,Bad Liar,99,38,108,,,,
