Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,40,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,5,2,52,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,6,3,50,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,when the party's over,10,4,52,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,everything i wanted,7,1,51,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bury a friend,18,6,52,,,,
8,up,First Aid Kit,Come Give Me Love,8,3,6,,,,
9,up,Portugal. The Man,Feel It Still,9,2,52,,,,
10,up,Imagine Dragons,Believer,11,3,52,,,,
11,down,Lana Del Rey,Let Me Love You Like a Woman,4,4,3,,,,
12,up,boy pablo,Wachito Rico,52,12,2,,,,
13,down,Billie Eilish,my future,12,2,14,7,2020-08-09,7,2020-08-09
14,down,Taylor Swift,exile (feat. Bon Iver),3,2,15,90,2020-07-26,9,2020-08-02
15,up,Stanido,Lonely,16,9,44,,,,
16,up,Billie Eilish,ocean eyes,17,7,52,67,2019-12-29,67,2019-12-29
17,down,MaggotREX,Eat Me,15,7,41,,,,
18,down,Vargas & Lagola,Suddenly,13,4,3,,,,
19,up,Coldplay,Viva La Vida,20,1,18,,,,
20,down,Critical Phase,Forest Run,14,8,43,,,,
21,up,Panic! At the Disco,High Hopes,21,9,52,,,,
22,up,Clairo,Sofia,22,13,5,,,,
23,up,Coldplay,Fix You,26,3,52,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,49,19,42,71,2019-10-06,65,2019-10-27
25,down,Imagine Dragons,Thunder,19,8,52,,,,
26,up,BANNERS,Someone To You,33,12,17,,,,
27,up,Hurula,Jehova,57,27,2,,,,
28,down,Nirvana,Smells Like Teen Spirit,25,6,52,,,,
29,down,Billie Eilish,No Time To Die,27,1,38,78,2020-02-16,7,2020-02-23
30,up,Billie Eilish,you should see me in a crown,31,8,52,,,,
31,up,Tones and I,Bad Child,36,16,34,,,,
32,up,The Neighbourhood,Sweater Weather,34,3,13,77,2021-01-10,63,2021-02-07
33,down,Lewis Capaldi,Bruises,23,8,51,,,,
34,down,The Neighbourhood,Daddy Issues,28,24,11,,,,
35,down,Lord Huron,The Night We Met,30,7,32,,,,
36,up,Coldplay,Yellow,53,3,21,,,,
37,down,Billie Eilish,i love you,32,11,52,,,,
38,down,O.D.E,Like Never Before,37,26,36,,,,
39,up,Welvik,Rari Feelings,40,27,34,,,,
40,up,GD Beatz,Bassy Feelings,41,24,35,,,,
41,up,Billie Eilish,idontwannabeyouanymore,56,14,52,,,,
42,down,Florence + the Machine,You've Got the Love,24,10,37,,,,
43,down,Viwema,Chill Vibez,38,26,34,,,,
44,down,Blipboy,Remember 1973,39,23,35,,,,
45,-,The Black Keys,Howlin' for You,-,45,1,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,72,13,18,,,,
47,up,Taylor Swift,cardigan,71,1,15,72,2020-07-26,1,2020-08-02
48,-,Moon Taxi,Two High,-,48,1,,,,
49,down,Coldplay,A Sky Full of Stars,43,2,51,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),44,4,35,94,2020-03-15,35,2020-04-26
51,up,Halsey,Without Me,82,9,49,33,2019-10-06,29,2019-10-27
52,down,Imagine Dragons,Whatever It Takes,35,14,52,,,,
53,up,Adrianne Lenker,zombie girl,65,53,2,,,,
54,up,Taylor Swift,the 1,58,3,15,56,2020-07-26,7,2020-08-02
55,up,Billie Eilish,all the good girls go to hell,55,8,52,96,2019-12-22,96,2019-12-22
56,up,José González,Heartbeats,79,46,18,,,,
57,up,First Aid Kit,Emmylou,87,26,15,,,,
58,up,Imagine Dragons,Bad Liar,64,38,49,,,,
59,-,Vargas & Lagola,Daughter of a Rifleman,-,21,1,,,,
60,up,The Lumineers,Ho Hey,75,21,27,,,,
61,down,Rag'n'Bone Man,Human,48,18,35,,,,
62,-,Ane Brun,After the Great Storm,-,62,1,,,,
63,up,Vance Joy,Riptide,77,4,24,,,,
64,up,Halsey,Graveyard,99,6,38,68,2019-10-06,35,2019-12-22
65,down,Anna of the North,Believe,63,63,2,,,,
66,-,Billie Eilish,wish you were gay,-,11,50,,,,
67,down,flora cash,You're Somebody Else,46,21,16,,,,
68,up,Billie Eilish,bellyache,95,21,52,,,,
69,-,Gorillaz,Feel Good Inc.,-,26,17,,,,
70,up,Bastille,Pompeii,98,22,10,,,,
71,-,Mumford & Sons,I Will Wait,-,63,8,,,,
72,-,twenty one pilots,Heathens,-,63,26,,,,
73,up,grandson,Blood // Water,76,37,2,,,,
74,down,Foster the People,Pumped Up Kicks,62,22,48,,,,
75,up,Tame Impala,Borderline,84,21,6,,,,
76,down,twenty one pilots,Stressed Out,66,15,49,,,,
77,up,Dominic Fike,3 Nights,93,29,45,,,,
78,down,Coldplay,Adventure of a Lifetime,59,5,34,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,18,49,,,,
80,down,Tame Impala,The Less I Know the Better,45,24,51,,,,
81,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
82,-,Valerie Broussard,Killer,-,82,1,,,,
83,down,BØRNS,Electric Love,60,23,13,,,,
84,-,Dominic Fike,Vampire,-,82,3,,,,
85,down,Vance Joy,Riptide,73,22,42,,,,
86,up,Keaton Henson,Ambulance,92,86,2,,,,
87,down,Taylor Swift,cardigan (cabin in candlelight version),61,61,4,,,,
88,-,Of Monsters and Men,Little Talks,-,29,4,,,,
89,-,Green Day,Basket Case,-,41,13,,,,
90,down,Imagine Dragons,Natural,80,34,48,,,,
91,down,mehro,lightning,50,50,2,,,,
92,-,Oingo Boingo,Dead Man's Party,-,92,1,,,,
93,-,Ane Brun,Fingerprints,-,93,1,,,,
94,-,KALEO,Way Down We Go,-,32,11,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,1,,,,
96,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,96,1,,,,
97,-,Olivia Dean,Echo,-,97,1,,,,
98,down,Vukton,Spinn It,42,18,39,,,,
99,down,Matt Berninger,One More Second,29,29,3,,,,
100,down,Royal Blood,Trouble’s Coming,74,32,6,,,,
