Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,97,75,2021-02-28,71,2021-03-07
2,up,First Aid Kit,Out of My Head,4,1,5,,,,
3,up,The 1975,I'm In Love With You,62,3,2,,,,
4,up,Coldplay,Viva La Vida,5,1,115,,,,
5,down,Rosa Linn,SNAP,1,1,5,,,,
6,-,Rosa Linn,SNAP (Low and Slow),-,1,1,,,,
7,up,Billie Eilish,TV,7,1,8,,,,
8,up,Billie Eilish,when the party's over,9,4,149,99,2019-12-29,27,2020-02-02
9,down,Coldplay,Yellow,6,3,118,,,,
10,down,Coldplay,A Sky Full of Stars,3,2,148,,,,
11,up,Tones and I,Dance Monkey,11,1,149,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Fix You,8,3,149,,,,
13,up,The Neighbourhood,Sweater Weather,13,3,110,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,everything i wanted,12,1,148,53,2019-11-17,3,2019-11-24
15,down,Billie Eilish,bad guy,10,2,149,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Believer,18,3,149,,,,
17,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),60,9,2,,,,
18,down,Lana Del Rey,Summertime Sadness,17,3,72,,,,
19,up,Imagine Dragons,Bones,22,6,26,,,,
20,down,Coldplay,Adventure of a Lifetime,14,5,120,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,21,2,45,,,,
22,up,Lana Del Rey,Video Games (Remastered),24,3,96,,,,
23,up,Arctic Monkeys,There’d Better Be a Mirrorball,33,14,2,,,,
24,up,Lewis Capaldi,Someone You Loved,25,2,137,4,2019-10-06,4,2019-10-06
25,down,Coldplay,Hymn for the Weekend,16,6,93,,,,
26,up,Beach Weather,"Sex, Drugs, Etc.",30,17,13,,,,
27,up,Billie Eilish,Happier Than Ever,28,1,59,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,46,2,27,,,,
29,down,コールドプレイ,パラダイス,15,7,64,,,,
30,down,Coldplay,Clocks,19,11,14,,,,
31,down,Vance Joy,Riptide,27,4,112,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,41,13,115,,,,
33,up,Seafret,Atlantis,39,32,4,,,,
34,down,Coldplay,The Scientist,23,9,30,,,,
35,down,Portugal. The Man,Feel It Still,31,2,148,,,,
36,up,Cigarettes After Sex,Apocalypse,42,17,31,,,,
37,down,Imagine Dragons,Thunder,34,8,149,,,,
38,up,Arctic Monkeys,505,40,27,47,,,,
39,down,Billie Eilish,The 30th,32,3,8,,,,
40,up,Imagine Dragons,Whatever It Takes,48,14,148,,,,
41,down,twenty one pilots,Stressed Out,38,15,143,,,,
42,down,Coldplay X BTS,My Universe,26,1,51,,,,
43,up,Foo Fighters,Everlong,75,10,17,,,,
44,up,Halsey,Without Me,52,9,82,33,2019-10-06,29,2019-10-27
45,down,Muse,Will Of The People,20,20,5,,,,
46,down,Panic! At the Disco,High Hopes,45,9,149,,,,
47,up,Green Day,Boulevard of Broken Dreams,55,39,19,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,22,88,,,,
49,down,Gorillaz,Feel Good Inc.,47,26,98,,,,
50,down,イマジン・ドラゴンズ,Demons,43,23,73,,,,
51,down,Coldplay,Higher Power,35,1,45,46,2021-05-16,46,2021-05-16
52,down,Billie Eilish,ocean eyes,44,7,149,67,2019-12-29,67,2019-12-29
53,up,Bastille,Pompeii,58,22,91,,,,
54,up,Imagine Dragons,Bad Liar,67,38,84,,,,
55,down,イマジン・ドラゴンズ,Radioactive,54,21,104,,,,
56,up,Lewis Capaldi,Bruises,69,8,81,,,,
57,down,Lorde,Royals,51,7,64,,,,
58,down,Panic! At the Disco,House of Memories,57,4,22,,,,
59,down,Kings of Leon,Sex on Fire,53,24,95,,,,
60,-,Lewis Capaldi,Forget Me,-,3,1,,,,
61,up,The Neighbourhood,Softcore,72,3,37,,,,
62,up,Billie Eilish,Therefore I Am,79,1,78,97,2020-11-15,4,2020-11-22
63,up,Billie Eilish,NDA,94,1,59,,,,
64,up,The Killers,Mr. Brightside,66,24,11,,,,
65,down,Oasis,Don't Look Back In Anger (Remastered),56,27,74,,,,
66,up,The White Stripes,Seven Nation Army,81,29,84,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),61,2,54,90,2020-07-26,9,2020-08-02
68,up,The Lumineers,Ho Hey,78,21,68,,,,
69,-,Lewis Capaldi,Before You Go,-,3,141,45,2019-11-24,10,2020-08-30
70,-,Lana Del Rey,West Coast,-,27,2,,,,
71,up,Taylor Swift,willow,71,1,60,73,2020-12-13,2,2020-12-20
72,up,Cigarettes After Sex,K,89,51,4,,,,
73,down,Bolaget,Afterwork,65,36,11,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,18,146,,,,
75,up,Wheatus,Teenage Dirtbag,92,65,5,,,,
76,up,Taylor Swift,august,82,7,23,28,2020-08-02,28,2020-08-02
77,down,Muse,Compliance,36,36,5,,,,
78,up,Radiohead,Creep,91,26,23,,,,
79,-,Billie Eilish,bellyache,-,21,99,,,,
80,up,Beach House,Space Song,95,16,60,,,,
81,down,Muse,Won’t Stand Down,37,14,8,,,,
82,down,WALK THE MOON,Shut Up and Dance,80,42,62,,,,
83,-,Phoenix,Tonight (feat. Ezra Koenig),-,72,1,,,,
84,down,Muse,You Make Me Feel Like It’s Halloween,29,29,3,,,,
85,-,Lana Del Rey,Born to Die,-,7,9,,,,
86,down,Bolaget,Nykter,76,53,8,,,,
87,-,Billie Eilish,bury a friend,-,6,147,,,,
88,-,The Smiths,There Is a Light That Never Goes Out,-,60,1,,,,
89,-,Lord Huron,The Night We Met,-,7,123,,,,
90,-,Billie Eilish,Bored,-,5,35,,,,
91,-,Billie Eilish,Your Power,-,1,69,74,2021-05-02,5,2021-05-09
92,down,YUNGBLUD,Tissues,83,83,2,,,,
93,down,Gorillaz,Cracker Island (feat. Thundercat),77,5,5,,,,
94,up,First Aid Kit,My Silver Lining,97,32,32,,,,
95,down,The Neighbourhood,Daddy Issues,84,24,99,,,,
96,up,Tove Lo,Habits (Stay High),99,18,10,,,,
97,-,Taylor Swift,cardigan,-,1,39,72,2020-07-26,1,2020-08-02
98,-,Blood Orange,Jesus Freak Lighter,-,98,1,,,,
99,-,First Aid Kit,Emmylou,-,26,90,,,,
100,-,Billie Eilish,Male Fantasy,-,13,29,,,,
