Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,8,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,9,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,bad guy,6,2,86,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,86,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,Lost Cause,4,1,4,,,,
6,up,Billie Eilish,Therefore I Am,7,1,33,97,2020-11-15,4,2020-11-22
7,down,Lorde,Solar Power,5,3,3,,,,
8,up,Glass Animals,Heat Waves,14,1,34,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Believer,10,3,86,,,,
10,down,Taylor Swift,willow,9,1,29,73,2020-12-13,2,2020-12-20
11,up,Lewis Capaldi,Someone You Loved,12,2,74,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,when the party's over,11,4,86,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Follow You,13,2,16,,,,
14,down,Taylor Swift,cardigan,8,1,34,72,2020-07-26,1,2020-08-02
15,up,Portugal. The Man,Feel It Still,21,2,86,,,,
16,up,Billie Eilish,ocean eyes,18,7,86,67,2019-12-29,67,2019-12-29
17,up,Coldplay,Viva La Vida,19,1,52,,,,
18,up,Billie Eilish,everything i wanted,20,1,85,53,2019-11-17,3,2019-11-24
19,up,Nirvana,Smells Like Teen Spirit,26,6,86,,,,
20,down,THE ROOP,Discoteque,16,2,6,,,,
21,up,Coldplay,Yellow,22,3,55,,,,
22,down,Billie Eilish,bury a friend,17,6,86,,,,
23,down,Seinabo Sey & Hannes,Rom-Com,15,6,4,,,,
24,up,Smith & Thell,Nangilima (Acoustic in Isby),70,24,2,,,,
25,up,Imagine Dragons,Thunder,28,8,86,,,,
26,down,Vance Joy,Riptide,24,4,49,,,,
27,up,Coldplay,Fix You,27,3,86,,,,
28,up,The Neighbourhood,Sweater Weather,29,3,47,77,2021-01-10,63,2021-02-07
29,up,BANNERS,Someone To You,33,12,51,,,,
30,down,Panic! At the Disco,High Hopes,23,9,86,,,,
31,up,twenty one pilots,Stressed Out,35,15,80,,,,
32,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),25,25,4,,,,
33,down,Billie Eilish,you should see me in a crown,31,8,86,,,,
34,up,Oasis,Wonderwall (Remastered),39,11,25,,,,
35,down,Coldplay,A Sky Full of Stars,32,2,85,,,,
36,up,Kings of Leon,Sex on Fire,57,24,33,,,,
37,up,Lord Huron,The Night We Met,42,7,66,,,,
38,up,Foster the People,Pumped Up Kicks,38,22,82,,,,
39,up,Smith & Thell,Nangilima,45,2,20,,,,
40,down,Billie Eilish,No Time To Die,30,1,72,78,2020-02-16,7,2020-02-23
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,18,83,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,43,13,52,,,,
43,up,Lewis Capaldi,Before You Go,53,3,84,45,2019-11-24,10,2020-08-30
44,up,The White Stripes,Seven Nation Army,46,29,23,,,,
45,up,Marina and The Diamonds,Hermit the Frog,55,43,3,,,,
46,down,Surf Curse,Freaks,44,24,3,,,,
47,down,Coldplay,Hymn for the Weekend,36,6,33,,,,
48,up,Billie Eilish,all the good girls go to hell,49,8,83,96,2019-12-22,96,2019-12-22
49,down,Imagine Dragons,Whatever It Takes,41,14,86,,,,
50,up,Tame Impala,The Less I Know the Better,62,24,84,,,,
51,up,The Neighbourhood,Daddy Issues,52,24,45,,,,
52,down,The Killers,Dustland (feat. Bruce Springsteen),51,51,2,,,,
53,up,Bastille,Pompeii,85,22,31,,,,
54,up,Tones And I,Fly Away,54,9,33,,,,
55,down,Coldplay,Adventure of a Lifetime,47,5,60,,,,
56,up,Taylor Swift,exile (feat. Bon Iver),78,2,37,90,2020-07-26,9,2020-08-02
57,down,Billie Eilish,i love you,37,11,86,,,,
58,-,Anna Järvinen,Psalm,-,52,2,,,,
59,-,Vera Vinter & Julia Frej,Syrenlila,-,59,1,,,,
60,up,First Aid Kit,Emmylou,68,26,40,,,,
61,up,Gorillaz,Feel Good Inc.,77,26,39,,,,
62,up,Billie Eilish,my strange addiction,74,19,52,,,,
63,down,Billie Eilish,xanny,56,19,43,,,,
64,down,Tones And I,Cloudy Day,34,34,3,,,,
65,down,Billie Eilish,my future,48,2,46,7,2020-08-09,7,2020-08-09
66,up,Billie Eilish,bellyache,84,21,74,,,,
67,down,Of Monsters and Men,Little Talks,59,29,18,,,,
68,-,LEISURE,Take You Higher,-,68,1,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),82,36,24,,,,
70,up,Taylor Swift,the 1,92,3,32,56,2020-07-26,7,2020-08-02
71,-,Bastille,Distorted Light Beam,-,40,1,,,,
72,down,Oasis,Don't Look Back In Anger (Remastered),65,27,24,,,,
73,up,Mitski,Washing Machine Heart,83,45,7,,,,
74,down,Billie Eilish,wish you were gay,61,11,68,,,,
75,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,45,94,2020-03-15,35,2020-04-26
76,down,The Lumineers,Ho Hey,63,21,39,,,,
77,down,Rag'n'Bone Man,Human,69,18,63,,,,
78,up,Marina and The Diamonds,Bubblegum Bitch,98,27,18,,,,
79,down,Billie Eilish,idontwannabeyouanymore,76,14,84,,,,
80,-,José González,Heartbeats,-,46,38,,,,
81,up,Lana Del Rey,Summertime Sadness,99,3,30,,,,
82,down,イマジン・ドラゴンズ,Radioactive,72,21,63,,,,
83,-,Taylor Swift,my tears ricochet,-,5,16,20,2020-08-02,20,2020-08-02
84,down,Billie Eilish,!!!!!!!,60,38,8,,,,
85,up,Halsey,Without Me,94,9,63,33,2019-10-06,29,2019-10-27
86,down,Billie Eilish,ilomilo,73,24,60,,,,
87,down,Sasha Sloan,when was it over? (feat. Sam Hunt),71,30,10,,,,
88,down,Imagine Dragons,Bad Liar,87,38,60,,,,
89,down,Florence + the Machine,You've Got the Love,66,10,67,,,,
90,-,beabadoobee,Cologne,-,84,1,,,,
91,-,Billie Eilish,listen before i go,-,27,47,,,,
92,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,30,,,,
93,-,twenty one pilots,Heathens,-,63,41,,,,
94,down,Coldplay,Higher Power (Acoustic Version),90,90,2,,,,
95,-,Taylor Swift,the last great american dynasty,-,4,21,17,2020-08-02,17,2020-08-02
96,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,1,,,,
97,down,KALEO,Way Down We Go,89,32,38,,,,
98,-,The Marías,Little by Little,-,98,1,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,42,47,,,,
100,-,Teddybears,Cobrastyle (feat. Mad Cobra),-,52,2,,,,
