Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,-,Years & Years,King,-,2,0,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,0,,,,
4,up,Empire of the Sun,We Are the People,5,1,0,,,,
5,down,Kiesza,Hideaway,3,1,0,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,0,,,,
7,up,Chet Faker,Gold,7,1,0,,,,
8,up,Faul & Wad Ad & PNAU,Changes,8,8,0,,,,
9,up,Chet Faker,No Diggity,9,5,0,,,,
10,up,Chet Faker,Talk Is Cheap,14,2,0,,,,
11,down,Flume & Chet Faker,Drop the Game,10,7,0,,,,
12,up,Jungle,Busy Earnin',12,6,0,,,,
13,down,James Blake,Retrograde,11,7,0,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,0,,,,
15,-,James Blake,Our Love Comes Back,-,15,0,,,,
16,down,M83,Midnight City,13,8,0,,,,
17,down,Disclosure,Magnets (feat. Lorde),15,9,0,,,,
18,-,Portishead,Only You,-,18,0,,,,
19,down,Balkan Beat Box,Hermetico,4,2,0,,,,
20,down,C2C,Down the Road,16,11,0,,,,
21,down,Balkan Beat Box,Habibi Min Zaman,17,12,0,,,,
22,-,Panthera Krause,Genki Girl,-,22,0,,,,
23,down,Chromatics,Into the Black,18,7,0,,,,
24,down,M.I.A.,Bad Girls,19,15,0,,,,
25,up,Garden City Movement,Move On,34,10,0,,,,
26,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,0,,,,
27,down,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,0,,,,
28,down,Massive Attack,Teardrop,23,9,0,,,,
29,down,Massive Attack,Paradise Circus,24,15,0,,,,
30,-,saigon nightmare & avg,Дагестанские москвичи,-,30,0,,,,
31,down,Hilight Tribe,Free Tibet,26,11,0,,,,
32,down,Dennis Lloyd,Nevermind,27,6,0,,,,
33,down,Grimes,Go (feat. Blood Diamonds),28,14,0,,,,
34,down,Balkan Beat Box,Digital Monkey,29,23,0,,,,
35,-,Air Max '97,Passage,-,35,0,,,,
36,down,Balkan Beat Box,BBBeat,30,24,0,,,,
37,-,Erly Tepshi,Twilight,-,37,0,,,,
38,down,Jamie xx,Loud Places (feat. Romy),31,25,0,,,,
39,-,Level 8,Level 8,-,39,0,,,,
40,down,C2C,Happy (feat. Derek Martin),32,24,0,,,,
41,up,Portishead,Glory Box,43,25,0,,,,
42,-,Alden Tyrell,There May Be Dark Days Ahead,-,42,0,,,,
43,down,Garden City Movement,My Only Love,33,17,0,,,,
44,down,Garden City Movement,The More You Make It,35,15,0,,,,
45,down,Dennis Lloyd,Playa (Say That),25,9,0,,,,
46,down,The Avener,Fade Out Lines,36,29,0,,,,
47,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,27,0,,,,
48,down,Garden City Movement,Entertainment,40,17,0,,,,
49,down,Flume,Never Be Like You (feat. Kai),37,8,0,,,,
50,down,Garden City Movement,Casa Mila,41,16,0,,,,
51,down,Sevenn & Alok,Byob,44,30,0,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle),45,37,0,,,,
53,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),47,25,0,,,,
54,down,Garden City Movement,Move On (Teen Daze Remix),48,20,0,,,,
55,down,Garden City Movement,Entertainment (Tropics Remix),49,21,0,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,34,0,,,,
57,down,Moby,Porcelain,51,23,0,,,,
58,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),52,47,0,,,,
59,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],53,42,0,,,,
60,down,Owl City,Fireflies,54,20,0,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,0,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,57,30,0,,,,
63,down,Die Antwoord,Ugly Boy,58,38,0,,,,
64,down,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,0,,,,
65,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,0,,,,
66,down,Moby,Natural Blues,61,42,0,,,,
67,down,Tiësto,Adagio for Strings,63,24,0,,,,
68,down,Röyksopp & Robyn,Monument,64,57,0,,,,
69,down,Die Antwoord,Enter the Ninja,55,54,0,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),62,39,0,,,,
71,down,Skrillex,Scary Monsters and Nice Sprites,65,32,0,,,,
72,down,Flume & Chet Faker,This Song Is Not About a Girl,69,60,0,,,,
73,down,The Avener & Kadebostany,Castle in the Snow,66,50,0,,,,
74,up,The Cinematic Orchestra,To Build a Home,76,21,0,,,,
75,down,Ofenbach,Be Mine,46,24,0,,,,
76,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,13,0,,,,
77,down,Kúra,Gógó (Lulu Rouge Remix),38,27,0,,,,
78,down,Air,Cherry Blossom Girl,42,22,0,,,,
79,-,M.I.A.,Paper Planes,-,2,0,,,,
80,down,Status Quo,In the Army Now,67,28,0,,,,
81,down,Massive Attack,Unfinished Sympathy,77,48,0,,,,
82,-,CG5,Absolutely Anything (feat. Or3o),-,82,0,,,,
83,down,M83,Wait,70,52,0,,,,
84,down,Chet Faker,1998,71,35,0,,,,
85,down,Garden City Movement,She's so Untouchable,72,30,0,,,,
86,down,Flume & Chet Faker,What About Us,80,75,0,,,,
87,-,Petit Biscuit,Sunset Lover,-,27,0,,,,
88,-,Gab Rhome & Mark Alow,Microbioma (Esteble Remix),-,88,0,,,,
89,down,Dennis Lloyd,Snow White,73,28,0,,,,
90,down,The Prodigy,Out of Space,68,41,0,,,,
91,-,Digitalism,Knight Life,-,91,0,,,,
92,-,Kiwi,Kiya (Rave Mix),-,92,0,,,,
93,-,Fur Coat,The Gate,-,93,0,,,,
94,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],81,68,0,,,,
95,-,Fur Coat,Babel,-,95,0,,,,
96,down,Zero 7,Destiny (feat. Sia & Sophie Barker),82,58,0,,,,
97,down,Röyksopp & Robyn,Do It Again,94,63,0,,,,
98,-,Years & Years,Desire (feat. Tove Lo),-,98,0,,,,
99,down,The Avener,To Let Myself Go (feat. Ane Brun),96,60,0,,,,
100,-,Aeroplane,Body (feat. Yves Paquet),-,100,0,,,,
