Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,44,,,,
2,up,Kiesza,Hideaway,2,1,48,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,44,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,48,,,,
5,up,Chet Faker,Gold,6,1,45,,,,
6,down,Empire of the Sun,We Are the People,5,1,48,,,,
7,up,Chet Faker,No Diggity,7,5,47,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,43,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,25,,,,
10,up,James Blake,Retrograde,10,7,47,,,,
11,up,Jungle,Busy Earnin',11,6,44,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,45,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,9,48,,,,
14,up,Chromatics,Into the Black,17,7,48,,,,
15,up,C2C,Down the Road,16,11,48,,,,
16,up,Disclosure,Omen (feat. Sam Smith),18,11,33,,,,
17,up,M.I.A.,Bad Girls,19,15,42,,,,
18,down,M83,Midnight City,13,8,48,,,,
19,up,Massive Attack,Teardrop,20,9,44,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,48,,,,
21,up,Dennis Lloyd,Nevermind,23,6,46,,,,
22,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),24,16,48,,,,
23,up,Massive Attack,Paradise Circus,25,15,47,,,,
24,up,Infected Mushroom,Deeply Disturbed,26,18,47,,,,
25,up,Garden City Movement,Move On,28,10,47,,,,
26,up,Hilight Tribe,Free Tibet,29,11,48,,,,
27,up,Dennis Lloyd,Playa (Say That),30,9,43,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,13,44,,,,
29,up,Grimes,Go (feat. Blood Diamonds),33,14,48,,,,
30,down,Flume,Never Be Like You (feat. Kai),27,8,47,,,,
31,up,C2C,Happy (feat. Derek Martin),34,24,48,,,,
32,up,Garden City Movement,My Only Love,35,17,48,,,,
33,up,Garden City Movement,The More You Make It,36,15,48,,,,
34,up,The Avener,Fade Out Lines,37,29,48,,,,
35,up,Garden City Movement,Casa Mila,38,16,48,,,,
36,up,Garden City Movement,Entertainment,42,17,48,,,,
37,up,Portishead,Glory Box,43,25,48,,,,
38,up,Air,Cherry Blossom Girl,46,22,48,,,,
39,up,Ash,Mosaïque,51,27,2,,,,
40,-,Max Oazo,Close to Me,-,40,1,,,,
41,up,Sevenn & Alok,Byob,44,30,48,,,,
42,up,Moby,Porcelain,45,23,48,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),47,37,48,,,,
44,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),48,25,48,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,34,48,,,,
46,-,Mekkanikka,Psychic Powers,-,46,1,,,,
47,up,Garden City Movement,Move On (Teen Daze Remix),49,20,48,,,,
48,up,Garden City Movement,Entertainment (Tropics Remix),50,21,48,,,,
49,up,Owl City,Fireflies,54,20,48,,,,
50,up,The Avener & Kadebostany,Castle in the Snow,70,50,44,,,,
51,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],53,42,48,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,16,46,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,56,30,48,,,,
54,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),14,1,48,,,,
55,up,Whilk & Misky,Clap Your Hands (Solomun Remix),57,34,48,,,,
56,down,Status Quo,In the Army Now,52,28,48,,,,
57,up,The Cinematic Orchestra,To Build a Home,58,21,42,,,,
58,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,58,7,,,,
59,up,Moby,Natural Blues,59,42,48,,,,
60,up,Die Antwoord,Enter the Ninja,60,54,48,,,,
61,up,The Chemical Brothers,Galvanize,61,45,45,,,,
62,up,Tiësto,Adagio for Strings,63,24,44,,,,
63,up,Kúra,Gógó (Lulu Rouge Remix),65,27,42,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),64,39,47,,,,
65,up,Vini Vici,The Tribe,66,48,13,,,,
66,up,Ofenbach,Be Mine,67,24,43,,,,
67,up,Skrillex,Scary Monsters and Nice Sprites,68,32,46,,,,
68,-,Tunnelvisions,Gold Teeth,-,68,1,,,,
69,-,Victor Cardenas,Disfruto,-,69,1,,,,
70,-,Alien Project,Crystal Skulls (Mad Maxx Remix),-,70,1,,,,
71,down,M.I.A.,Paper Planes,21,2,48,,,,
72,down,Dennis Lloyd,Snow White,71,28,35,,,,
73,-,Róisín Murphy,We Got Together,-,73,1,,,,
74,-,Moisees,The Death of Hope (Younger Than Me Remix),-,74,1,,,,
75,-,Róisín Murphy,Incapable,-,75,1,,,,
76,down,M83,Wait,72,52,43,,,,
77,-,Róisín Murphy,Shellfish Mademoiselle,-,77,1,,,,
78,-,Ash & Naila,Give a Little,-,74,3,,,,
79,-,Róisín Murphy,Kingdom Of Ends,-,79,1,,,,
80,-,Miracle of Sound,Hitoshio,-,80,1,,,,
81,-,Years & Years,King (Acoustic),-,8,7,,,,
82,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],90,54,12,,,,
83,up,Chet Faker,1998,92,35,17,,,,
84,-,The Prodigy,Breathe,-,32,5,,,,
85,-,Hippie Sabotage,Devil Eyes,-,9,9,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,86,1,,,,
87,down,Bepolaire,Envol,40,40,2,,,,
88,down,Supacooks,Unicorn,69,69,2,,,,
89,-,Myki,Genesis,-,89,1,,,,
90,down,INZO,Spectrum,73,73,2,,,,
91,-,Olsvangèr,2120,-,91,1,,,,
92,-,Sarge Malone,Octagon,-,92,1,,,,
93,down,Julian Wassermann,Atron,74,74,2,,,,
94,up,Garden City Movement,She's so Untouchable,97,30,11,,,,
95,-,Nux,Midnight Stroll,-,95,1,,,,
96,-,Chris Stussy,Sonaris,-,96,1,,,,
97,-,Infected Mushroom,I Wish,-,48,6,,,,
98,-,Giants' Nest,Bubinga,-,98,1,,,,
99,-,The Midnight,Gloria,-,99,1,,,,
100,-,Chris Stussy,Nunchi,-,100,1,,,,
