Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,86,,,,
2,up,Kiesza,Hideaway,2,1,86,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,82,,,,
4,up,Chet Faker,Gold,5,1,83,,,,
5,up,Empire of the Sun,We Are the People,6,1,86,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,3,86,,,,
7,up,Chet Faker,No Diggity,7,5,85,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,79,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,63,,,,
10,up,James Blake,Retrograde,10,7,85,,,,
11,up,Jungle,Busy Earnin',11,6,81,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,83,,,,
13,down,M83,Midnight City,12,8,86,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,9,86,,,,
15,up,Shouse,Love Tonight (Edit),64,4,10,,,,
16,down,Dennis Lloyd,Nevermind,14,6,75,,,,
17,up,C2C,Down the Road,17,11,86,,,,
18,up,Chromatics,Into the Black,19,7,85,,,,
19,down,Disclosure,Omen (feat. Sam Smith),16,11,71,,,,
20,up,M.I.A.,Bad Girls,20,15,72,,,,
21,up,Massive Attack,Teardrop,23,9,81,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,86,,,,
23,up,Infected Mushroom & Hope 6,Where Do I Belong,24,16,25,,,,
24,up,Infected Mushroom,Deeply Disturbed,26,18,85,,,,
25,up,Massive Attack,Paradise Circus,27,15,85,,,,
26,up,Garden City Movement,Move On,29,10,85,,,,
27,up,Dennis Lloyd,Playa (Say That),30,9,76,,,,
28,up,Hilight Tribe,Free Tibet,28,11,86,,,,
29,down,M.I.A.,Paper Planes,21,2,86,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,13,82,,,,
31,down,Hilight Tribe,Free Tibet (Vini Vici Remix),25,19,2,,,,
32,up,Grimes,Go (feat. Blood Diamonds),32,14,86,,,,
33,up,Jamie xx,Loud Places (feat. Romy),33,31,7,,,,
34,up,The Avener,Fade Out Lines,34,29,86,,,,
35,up,C2C,Happy (feat. Derek Martin),35,24,86,,,,
36,up,Garden City Movement,My Only Love,37,17,86,,,,
37,up,Disclosure,Latch (Live),38,29,41,,,,
38,up,Garden City Movement,The More You Make It,40,15,86,,,,
39,down,Hippie Sabotage,Devil Eyes,18,9,34,,,,
40,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],41,31,7,,,,
41,down,Portishead,Glory Box,39,25,86,,,,
42,up,Garden City Movement,Casa Mila,42,16,86,,,,
43,down,Flume,Never Be Like You (feat. Kai),36,8,85,,,,
44,down,Garden City Movement,Entertainment,43,17,86,,,,
45,down,Sevenn & Alok,Byob,44,30,64,,,,
46,up,Moby,Porcelain,48,23,86,,,,
47,down,Ben Pearce,What I Might Do (Radio Edit),45,32,30,,,,
48,up,Shouse,Love Tonight,92,31,7,,,,
49,down,Owl City,Fireflies,47,20,86,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle),50,37,86,,,,
51,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),51,25,86,,,,
52,down,Air,Cherry Blossom Girl,49,22,86,,,,
53,up,Garden City Movement,Move On (Teen Daze Remix),53,20,86,,,,
54,-,Vasilev,Музыка Без Слов,-,54,1,,,,
55,-,Jan Blomqvist,Dancing People Are Never Wrong (feat. The Bianca Story) [Nico Stojan & Acid Pauli Remix],-,55,1,,,,
56,-,Crazibiza,Cumbiano,-,56,1,,,,
57,up,Garden City Movement,Entertainment (Tropics Remix),58,21,86,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,84,,,,
59,up,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,86,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,60,30,86,,,,
61,up,Status Quo,In the Army Now,62,28,86,,,,
62,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,76,,,,
63,up,The Cinematic Orchestra,To Build a Home,65,21,80,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,34,86,,,,
65,up,Moby,Natural Blues,68,42,86,,,,
66,up,Tiësto,Adagio for Strings,67,24,82,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),66,39,85,,,,
68,up,Kúra,Gógó (Lulu Rouge Remix),69,27,76,,,,
69,up,Ofenbach,Be Mine,71,24,79,,,,
70,up,Vini Vici,The Tribe,72,48,51,,,,
71,up,Röyksopp & Robyn,Monument,73,57,66,,,,
72,up,The Chemical Brothers,Galvanize,79,45,83,,,,
73,up,The Avener & Kadebostany,Castle in the Snow,74,50,81,,,,
74,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,75,18,5,,,,
75,-,El Búho,Manana Tepotzlan,-,75,1,,,,
76,up,Skrillex,Scary Monsters and Nice Sprites,76,32,83,,,,
77,-,Prometheus,Robot-O-Chan,-,77,1,,,,
78,-,Emma Brammer,Thunder,-,78,1,,,,
79,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),89,65,12,,,,
80,down,Zero 7,Destiny (feat. Sia & Sophie Barker),77,58,33,,,,
81,-,Bonobo,Ibrik (Mixed),-,81,1,,,,
82,up,Polo & Pan,Ani Kuni,88,27,6,,,,
83,-,Polo & Pan,Canopée,-,35,8,,,,
84,-,Chancha Vía Circuito & Fauna,La Revancha de Chancha,-,84,1,,,,
85,-,Toomy Disco,Cheek to Cheek,-,85,1,,,,
86,-,The Prodigy,Out of Space,-,41,14,,,,
87,-,Polo & Pan,Nanã,-,57,6,,,,
88,-,Nicolas Jaar,El Bandido,-,45,16,,,,
89,-,Ash & Naila,Give a Little,-,74,16,,,,
90,-,The Prodigy,Firestarter,-,35,4,,,,
91,down,Infected Mushroom,I Wish,70,48,37,,,,
92,down,M83,Wait,90,52,80,,,,
93,-,Empire of the Sun,Walking On a Dream,-,47,6,,,,
94,-,Polo & Pan,Dorothy,-,94,1,,,,
95,-,Mita Gami,Kapara (feat. nAbi & Magi Hikri),-,95,1,,,,
96,-,Regard,Love Yourself (feat. Scarlett Quinn) [Robert Cristian Remix],-,96,1,,,,
97,-,Affkt,Let It Burn (feat. Sutja Gutierrez) [Instrumental],-,97,1,,,,
98,-,Affkt,Let It Burn (feat. Sutja Gutierrez),-,98,1,,,,
99,-,Ian Ludvig & Idd Aziz,Dodo,-,99,1,,,,
100,-,Freedom Fighters & Evil Oil Man,Assimilated,-,100,1,,,,
